"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://purl.org/dc/terms/description","Pathophysiology, classification, diagnosis and strategy of treatment of intraabdominal infection in intensive care."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://purl.org/dc/terms/description","Patofyziologie, rozdělení, diagnostika a strategie léčby nitrobřišních infekcí u nemocných v intenzivní péči."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://purl.org/dc/terms/description","Patofyziologie, rozdělení, diagnostika a strategie léčby nitrobřišních infekcí u nemocných v intenzivní péči."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://purl.org/dc/terms/title","Nitrobřišní infekce v intenzivní péči - strategie postupu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://purl.org/dc/terms/title","Intraabdominal infection in intensive care - strategy of treatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://purl.org/dc/terms/title","Nitrobřišní infekce v intenzivní péči - strategie postupu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Nitrobřišní infekce v intenzivní péči - strategie postupu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Nitrobřišní infekce v intenzivní péči - strategie postupu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Intraabdominal infection in intensive care - strategy of treatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11140/04:00007116!RIV/2005/MZ0/111405/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","74;81"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ND7712)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6446027"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","576281"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11140/04:00007116"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","intraabdominal infection;intensive care"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/intensive%20care"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/intraabdominal%20infection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[822F104BF691]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","1."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Novinky v anesteziologii, intenzivní medicíně a léčbě bolesti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ND7712"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chytra, Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Galén"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","https://schema.org/isbn","80-7262-285-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F04%3A00007116%21RIV%2F2005%2FMZ0%2F111405%2FN","http://localhost/temp/predkladatel/organizacniJednotka","11140"
