"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GD524/05/H536"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://purl.org/dc/terms/description","Cílem navrženého projektu je mezioborové propojení vědeckých a výchovných aktivit dvou univerzitních a jednoho akademického pracoviště v návaznosti na akreditaci těchto pracovišť pro pět oborů(Botanika, Ekologie, Hydrobiologie, Parazitologie a Zoologie) v doktorském studijním programu Biologie. Toto propojení umožní aktivní zapojení studentů do výzkumu vedeného na pracovištích navrhovatelů, a to je nejen během vlastního studia, ale také po jeho ukončení. Doktorandům poskytne především příležitost prohloubit jejich teoretické vzdělání ve studovaném oboru a rozšířit jejich dosavadní znalosti z dalších vědeckých disciplin souvisejících s výzkumem diverzity biotických splečenstvech a populací a s metodami kauzální analýzy jejich variability v prostoru a čase. Po metodické stránce je navrhovaný projekt provázán s grantovými projekty řešenými na pracovištích navrhovatelů a nabízí tak využití nejmodernějších metodických postupů, od zavedených technik obecné ekologie po molekulárně-genetické"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://purl.org/dc/terms/description","The main goal of proposed project is a muhidisciplinar combination of education and research activities of both university and academy institution in close relation to their credentials in five fields (Botany, Ecology. Hydrobiology, Parasitology and Zoology) of PhD program Biology. This combination has to enable an aktive work of PhD students in research conducted by applicanťs institution not only during their studies but also after the defense of PhD thesis. The fundamental educational aim is the extension of their theoretical knowledge in selected research field and the benefit from the share of fundamental information from other subjects related to tneme of studenťs PhD thesis. From methodological point of view is the proposed project fully supported by grant projects carried out by the applicant and co-applicant organizations. It will conclude the use of the most modern research methods from meťhodology of generál ecology up to molecular-genetic analysis. The researchers are interested in"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://purl.org/dc/terms/title","Evolutionary ecological analysis of biological systems: research centrum for PhD studies"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://purl.org/dc/terms/title","Evolučně ekologická analýza biologických systémů: výzkumné centrum DSP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://www.w3.org/2004/02/skos/core#notation","GD524/05/H536"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-10-07+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69333845"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","ecology; evolution; biodiversity; biological systems; plants; animals; parasitism"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",58
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",58
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-04-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/524%2F05%2FH536"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02005GA-DG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project aim was development of doctoral studies in systematic biology and ecology, namely plant community ecology, parasitology, hydrobiology and vertebratology. The project team included 37 PhD students. The support from the project enabled their pa"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Cílem projektu byl rozvoj a zkvalitnění doktorského studia v oborech systematické biologie a ekologie, zejména ekologie rostlinných společenstev, parazitologie, hydrobiologie a vertebratologie. V doktorském týmu pracovalo celkem 37 doktorandů. Projekt um"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","ecology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," plants"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," biodiversity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," biological systems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," animals"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," evolution"
