"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://purl.org/dc/terms/description","Sulfonamidy jsou široce používány jako potravinová aditiva, zejména ve výkrmu telat a prasat. Proto se mohou residua sulfonamidů objevit v potravinách živočišného původu, např. v mléce nebo mase. Podle legislativy EU, platný maximální residuální limit pro všechny látky sulfonamidové skupiny ve svalovině, tuku, játrech, ledvině a mléce je 100 ppb. Generické (široce specifické) antibodies a enzymové konjugáty byly použity k sestavení ELISA kitu, který umožńuje detekci 12 sulfonamidů v potravinových vzorcích. Kit pracující s výše uvedenými imunoreagenty je založen na kompetitivní enzymové imunoanalýze sulfonamidů ve vzorcích. Detekční limit ELISA kitu, deklarovaný výrobcem je 1.5-3.5 ppb. Komerční ELISA kit pro sulfonamidy byl uveden na trh firmou R-Biopharm v roce 2009. Kit je určen kontrolním orgánům a laboratořím, residuálním laboratořím a potravinářskému průmyslu s ohledem na chemickou bezpečnost potravin."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://purl.org/dc/terms/description","Sulfonamidy jsou široce používány jako potravinová aditiva, zejména ve výkrmu telat a prasat. Proto se mohou residua sulfonamidů objevit v potravinách živočišného původu, např. v mléce nebo mase. Podle legislativy EU, platný maximální residuální limit pro všechny látky sulfonamidové skupiny ve svalovině, tuku, játrech, ledvině a mléce je 100 ppb. Generické (široce specifické) antibodies a enzymové konjugáty byly použity k sestavení ELISA kitu, který umožńuje detekci 12 sulfonamidů v potravinových vzorcích. Kit pracující s výše uvedenými imunoreagenty je založen na kompetitivní enzymové imunoanalýze sulfonamidů ve vzorcích. Detekční limit ELISA kitu, deklarovaný výrobcem je 1.5-3.5 ppb. Komerční ELISA kit pro sulfonamidy byl uveden na trh firmou R-Biopharm v roce 2009. Kit je určen kontrolním orgánům a laboratořím, residuálním laboratořím a potravinářskému průmyslu s ohledem na chemickou bezpečnost potravin."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://purl.org/dc/terms/description","Sulfonamides are widely used as feed additives, mainly for fattening of calves and pigs. Therefore, sulfonamide residues may occur in food of animal origin such as meat and milk. According to the EU-Law a maximum residue limit for all substances of the sulfonamide-group of 100 ppb in muscle, fat, liver and kidney and of 100 ppb in milk is valid. Generic (broad specific ) antibodies and enzymatic conjugates were used for the set up of ELISA kit allowing the simultaneous detection of 12 sulfonamides in food samples. The kit working with above immunoreagents is based on a competitive enzyme immunoassay of sulfonamides in food samples. Detection limit of the ELISA kit, declared by the manufacturer to be 1.5-3.5 ppb. The commercial ELISA kit for sulfonamides was launched by R-Biopharm in 2009. The kit is aimed at the regulatory authorities, residues laboratories and the food industry dealing with improving the chemical safety of food available to the consumer."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://purl.org/dc/terms/title","Sulfonamide ELISA kit; Antibodies and conjugates (the Contract products)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://purl.org/dc/terms/title","ELISA kit na sulfonamidy; Protilátky a konjugáty (smluvní podmínky)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://purl.org/dc/terms/title","ELISA kit na sulfonamidy; Protilátky a konjugáty (smluvní podmínky)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","ELISA kit na sulfonamidy; Protilátky a konjugáty (smluvní podmínky)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","Sulfonamide ELISA kit; Antibodies and conjugates (the Contract products)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","ELISA kit na sulfonamidy; Protilátky a konjugáty (smluvní podmínky)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://www.w3.org/2004/02/skos/core#notation","RIV/00027162:_____/09:#0000585!RIV10-MZE-00027162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA525/03/0747), Z(MZE0002716201)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3431525"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2533316"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6210066"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6844758"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6105297"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1783084"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/Z%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Výroba kitu zahájena v listopadu 2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","313024"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027162:_____/09:#0000585"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Sulfonamide ELISA kit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","sulfonamides; antibodies; ELISA; food of animal origin; screening"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/food%20of%20animal%20origin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ELISA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/screening"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/antibodies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sulfonamides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A2A8ABB9CDD0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Výzkumný ústav veterinárního lékařství, Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F03%2F0747"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Testovací ELISA kit umožňuje současnou selektivní detekci 12 sulfonamidů ve 42 vzorcích živočišného původu s citlivostí vyšší než 100 ppb. Citlivost kitu je v souladu s požadavky legislativy EU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Diblíková, Iva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Eyer, Luděk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fojtová, Dagmar"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fránek, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hruška, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Černoch, Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000585%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716201"
