"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://purl.org/dc/terms/description","Vyšetření vzorků hlístic orangutana Pongo abelii ze Sumatry (Indonesie) světelným a řádkovacím elektronovýnm mikroskopem a jejich molekulární analýza prokázaly přítomnost nového rodu a druhu roupa Pongobius hugoti gen. et sp. n. (Oxyuridae: Enterobiinae)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://purl.org/dc/terms/description","Light and scanning electron microscopical examination and molecular analysis of pinworm samples collected from the Sumatran orangutan (Pongo abelii) from Sumatra (Indonesia) revealed the presence of a new taxon, Pongobius hugoti gen. et sp. n. (Oxyuridae: Enterobiinae)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://purl.org/dc/terms/description","Light and scanning electron microscopical examination and molecular analysis of pinworm samples collected from the Sumatran orangutan (Pongo abelii) from Sumatra (Indonesia) revealed the presence of a new taxon, Pongobius hugoti gen. et sp. n. (Oxyuridae: Enterobiinae)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://purl.org/dc/terms/title","A new nematode, Pongobius hugoti gen. et sp. n. from the orangutan Pongo abelii (Primates: Hominidae)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://purl.org/dc/terms/title","Nový druh hlístice, Pongobius hugoti gen. et sp. n. z orangutana Pongo abelii (Primates: Hominidae)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://purl.org/dc/terms/title","A new nematode, Pongobius hugoti gen. et sp. n. from the orangutan Pongo abelii (Primates: Hominidae)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://www.w3.org/2004/02/skos/core#prefLabel","A new nematode, Pongobius hugoti gen. et sp. n. from the orangutan Pongo abelii (Primates: Hominidae)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://www.w3.org/2004/02/skos/core#prefLabel","A new nematode, Pongobius hugoti gen. et sp. n. from the orangutan Pongo abelii (Primates: Hominidae)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://www.w3.org/2004/02/skos/core#prefLabel","Nový druh hlístice, Pongobius hugoti gen. et sp. n. z orangutana Pongo abelii (Primates: Hominidae)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://www.w3.org/2004/02/skos/core#notation","RIV/60077344:_____/07:00094214!RIV08-AV0-60077344"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","162;169"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z60220518)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7490917"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","408011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60077344:_____/07:00094214"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Pongobius hugoti; Nematoda; Pongo abelii; orangutan; Sumatra; morphometric and molecular analyses"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Nematoda"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Pongo%20abelii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/orangutan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Pongobius%20hugoti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/morphometric%20and%20molecular%20analyses"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Sumatra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","SK - Slovenská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B2A91EE4580D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Helminthologia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","44"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Baruš, Vlastimil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hodová, I."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nurcahyo, W."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Koubková, B."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Foitová, I."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šimková, A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://schema.org/issn","0440-6605"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F07%3A00094214%21RIV08-AV0-60077344","http://schema.org/numberOfPages",8
