"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://purl.org/dc/terms/description","Výživa malých detí je veľmi dôležitá ako najlepšia prevencia chronických ochorení v dospelosti. Z uvedeného aspektu učebnica rieši základné problémy výživy v predškolskom veku ako aj odporúčania a návrhy výživy pri konkrétnych problémoch – alergie, potravinové neznášanlivosti, problémy s obezitou."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://purl.org/dc/terms/description","Nutrition of small children is very important as the best prevention of chronic diseases as adults. From this point of view textbook solve the basic tasks in preschool old children as well as sugesstions and recomendation in case of health problems – alergic reactions, food intolerances, problems with obesity."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://purl.org/dc/terms/title","Výživa detí predškolského veku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://purl.org/dc/terms/title","Nutrition of preschool children"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://www.w3.org/2004/02/skos/core#prefLabel","Výživa detí predškolského veku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://www.w3.org/2004/02/skos/core#prefLabel","Nutrition of preschool children"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://www.w3.org/2004/02/skos/core#notation","RIV/70883521:28110/14:43871725!RIV15-MSM-28110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2878666"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","55476"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/70883521:28110/14:43871725"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/sla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","health problems; diseases; children; nutrition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nutrition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/health%20problems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diseases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/children"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7C898578AA0C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Nitra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Výživa detí predškolského veku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",106
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Balla, Štefan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sochor, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mlček, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Juríková, Tünde"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://schema.org/numberOfPages",106
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Fakulta stredoeurópskych štúdií UKF v Nitre"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","https://schema.org/isbn","978-80-558-0591-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28110%2F14%3A43871725%21RIV15-MSM-28110___","http://localhost/temp/predkladatel/organizacniJednotka","28110"
