"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179719","http://purl.org/dc/terms/title","HIDRASEC 100 MG TVRDÉ TOBOLKY"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179719","http://www.w3.org/2004/02/skos/core#notation","0179719"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179719","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/A07XA04"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179719","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/RACECADOTRILUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179719","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179719/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179719","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/CPS-DUR-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179719","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","500"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179719","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/BLI"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179719","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/BQDIRL"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179719","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179719","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179719","http://linked.opendata.cz/ontology/sukl/hasStrength","100MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179719","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/49"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179719","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",0.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179719","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","49/ 556/11-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179719","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR CPS DUR 500X100MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179719","http://linked.opendata.cz/ontology/sukl/pilFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DPI51394.pdf%26type%3Dpil%26as%3Dhidrasec-100-mg-tvrde-tobolky-pil"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179719","http://linked.opendata.cz/ontology/sukl/pilUri","http://www.sukl.cz/modules/medication/download.php?file=PI51394.pdf&type=pil&as=hidrasec-100-mg-tvrde-tobolky-pil"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179719","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC41336.pdf%26type%3Dspc%26as%3Dhidrasec-100-mg-tvrde-tobolky-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179719","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC41336.pdf&type=spc&as=hidrasec-100-mg-tvrde-tobolky-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179719","http://linked.opendata.cz/ontology/sukl/textOnTheWrapFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DOBAL51395.pdf%26type%3Dobal%26as%3Dhidrasec-100-mg-tvrde-tobolky-obal"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179719","http://linked.opendata.cz/ontology/sukl/textOnTheWrapUri","http://www.sukl.cz/modules/medication/download.php?file=OBAL51395.pdf&type=obal&as=hidrasec-100-mg-tvrde-tobolky-obal"
