"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://purl.org/dc/terms/description","The most difficult task for a pathologis is defining the primary focus of the tumour in cases where only a faction of a metastasis is available for examination. Nevertheless, at present, it is feasible to tract the tumour differentiation down and, using antibody battery, parcicularly against specific cytokerines and vimentine and including organ-specific markert, to identify the primary source or at least to establish an assumption about the most likely organ affected by the tumour process."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://purl.org/dc/terms/description","Neobtížnějším úkolem pro patologa je určení primárního východiska nádoru v případech, kdy má k dispozici pouze vzorek z metastázy. I v těchto případech však lze v dnešní době identifikovat linii diference nádoru a za pomoci panelu protilátek především proti specifickým cytokeratinům a vimentinu včetně použití orgánově specifických markerů pak určit primární zdroj nebo aspoň s vysokou mírou pravděpodobnosti vyslovit podezření na přítomnost nádorového procesu v konkrétním orgánu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://purl.org/dc/terms/description","Neobtížnějším úkolem pro patologa je určení primárního východiska nádoru v případech, kdy má k dispozici pouze vzorek z metastázy. I v těchto případech však lze v dnešní době identifikovat linii diference nádoru a za pomoci panelu protilátek především proti specifickým cytokeratinům a vimentinu včetně použití orgánově specifických markerů pak určit primární zdroj nebo aspoň s vysokou mírou pravděpodobnosti vyslovit podezření na přítomnost nádorového procesu v konkrétním orgánu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://purl.org/dc/terms/title","Current options and principles of pathomorphology-based tummour diagnostics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://purl.org/dc/terms/title","Současné možnosti a principy patomorfologické diagnostiky nádorů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://purl.org/dc/terms/title","Současné možnosti a principy patomorfologické diagnostiky nádorů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://www.w3.org/2004/02/skos/core#prefLabel","Současné možnosti a principy patomorfologické diagnostiky nádorů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://www.w3.org/2004/02/skos/core#prefLabel","Current options and principles of pathomorphology-based tummour diagnostics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://www.w3.org/2004/02/skos/core#prefLabel","Současné možnosti a principy patomorfologické diagnostiky nádorů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://www.w3.org/2004/02/skos/core#notation","RIV/00064165:_____/10:8172!RIV11-MZ0-00064165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9991417"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","288754"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064165:_____/10:8172"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","pathomorphology; tumours; diagnostics; modern methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/modern%20methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diagnostics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pathomorphology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tumours"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BF0065E5AE13]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Vnitřní lékařství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","56"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Povýšil, Ctibor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://schema.org/issn","0042-773X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F10%3A8172%21RIV11-MZ0-00064165","http://schema.org/numberOfPages",6
