"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://purl.org/dc/terms/description","Příspěvek prezentuje vlastnosti nových pancéřových materiálů (kovy, polymery, plasty) vysoké balistické odolnosti proti standardním i průbojným projektilům."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://purl.org/dc/terms/description","This paper presents advanced lightweight materials (metals, ceramic, composites) intended for use in military (AP) and security vehicles (ball)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://purl.org/dc/terms/title","Lehké pancíře pro vojenské i civilní aplikace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://purl.org/dc/terms/title","Leightweight armour against AP projectiles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://purl.org/dc/terms/title","Lehké pancíře pro vojenské i civilní aplikace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Leightweight armour against AP projectiles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Lehké pancíře pro vojenské i civilní aplikace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Lehké pancíře pro vojenské i civilní aplikace"
