"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://purl.org/dc/terms/description","Vývoj dopravy z hlediska životního prostředí v České republice za rok 2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://purl.org/dc/terms/description","Transport development form the view of environment in the Czech Republic in 2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://purl.org/dc/terms/title","Studie o vývoji dopravy z hlediska životního prostředí v České republice za rok 2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://purl.org/dc/terms/title","Studie o vývoji dopravy z hlediska životního prostředí v České republice za rok 2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://purl.org/dc/terms/title","Study on the transport development form the view of environment in the Czech Republic in 2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Study on the transport development form the view of environment in the Czech Republic in 2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Studie o vývoji dopravy z hlediska životního prostředí v České republice za rok 2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Studie o vývoji dopravy z hlediska životního prostředí v České republice za rok 2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/44994575:_____/01:001!RIV/2002/MDS/E01002/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MDS002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9737960"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8244014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8432236"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","697591"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/44994575:_____/01:001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","transport development; environment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/transport%20development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/environment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DA2BF93BD938]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Studie o vývoji dopravy z hlediska životního prostředí v České republice za rok 2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",51
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jedlička, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Adamec, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dufek, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MDS002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://schema.org/numberOfPages",51
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A001%21RIV%2F2002%2FMDS%2FE01002%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","CDV"
