"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950001","http://purl.org/dc/terms/description","Řešení komplexních pozemkových úprav, stanovení metod provádění a získání podkladů pro legislativu v dané oblasti při respektování nového systému priorit vycházejících z požadavku vzájemné vyváženosti vlastnických, produkčních a estetickýc XXX XXX XXX"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950001","http://purl.org/dc/terms/description",""
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950001","http://purl.org/dc/terms/title","Komplexní pozemkové úpravy - metody a podklady pro legislativu"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950001","http://purl.org/dc/terms/title","Agricultural land reforme - methods and basis for legislation"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950001","http://linked.opendata.cz/ontology/domain/vavai/dalsi-vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/DF"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950001","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950001","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/19617872"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950001","http://linked.opendata.cz/ontology/domain/vavai/vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950001","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/RE"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950001","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950001","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950001","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","komplexní pozemkové úpravy, rozptýlená zeleň, půdní jednotka, extravilán, legislativa, ekologická st"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950001","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950001","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/MZE"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950001","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",7050
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950001","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950001","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",7050
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950001","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950001","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950001","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",6
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930950001","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",6
