"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B3FC2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B3FC2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","SANGSTER (1993)"
"http://linked.opendata.cz/resource/drugbank/property/271B3FC2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B3FC2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","337.066716129"
"http://linked.opendata.cz/resource/drugbank/property/271B3FC2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C17H24N10O17P4/c18-12-8-14(22-4-21-12)27(5-23-8)16-11(29)10(28)7(41-16)3-40-46(33,34)43-48(37,38)44-47(35,36)42-45(31,32)39-2-6-1-20-13-9(24-6)15(30)26-17(19)25-13/h4-5,7,10-11,16,28-29H,1-3H2,(H,31,32)(H,33,34)(H,35,36)(H,37,38)(H2,18,21,22)(H4,19,20,25,26,30)/t7-,10-,11+,16+/m0/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B3FC2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","41.7"
"http://linked.opendata.cz/resource/drugbank/property/271B3FC2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C21H16F2N4O3S/c1-2-31(29,30)27-17-6-5-16(22)18(19(17)23)20(28)15-11-26-21-14(15)8-13(10-25-21)12-4-3-7-24-9-12/h3-11,27H,2H2,1H3,(H,25,26)"
"http://linked.opendata.cz/resource/drugbank/property/271B3FC2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B3FC2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5.90e-03 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B3FC2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","32.52"
"http://linked.opendata.cz/resource/drugbank/property/271B3FC2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","402.055338763"
"http://linked.opendata.cz/resource/drugbank/property/271B3FC2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","304.972017045"
"http://linked.opendata.cz/resource/drugbank/property/271B3FC2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","6"
"http://linked.opendata.cz/resource/drugbank/property/271B3FC2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C40H48N2O6/c1-41(2)17-15-27-22-34(44-6)36-24-30(27)31(41)19-25-9-12-29(13-10-25)47-40-38-28(23-37(45-7)39(40)46-8)16-18-42(3,4)32(38)20-26-11-14-33(43-5)35(21-26)48-36/h9-14,21-24,31-32H,15-20H2,1-8H3/q+2/t31-,32+/m0/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B3FC2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B3FC2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-1.30"
"http://linked.opendata.cz/resource/drugbank/property/271B3FC2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
