"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/irz/Latka"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/irz/latky/ConceptScheme"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://www.w3.org/2004/02/skos/core#prefLabel","nonylfenol a nonylfenol ethoxyláty (NP/NPE)"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://www.w3.org/2004/02/skos/core#altLabel"," nonylphenyl polyethylene glycol ether"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://www.w3.org/2004/02/skos/core#altLabel"," Tergitol NP-40"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://www.w3.org/2004/02/skos/core#altLabel"," POE (15) nonylphenol"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://www.w3.org/2004/02/skos/core#altLabel"," Synperonic NP 30"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://www.w3.org/2004/02/skos/core#altLabel"," Tergitol NP-9"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://www.w3.org/2004/02/skos/core#altLabel"," nonylphenoxypo­lyethoxyethanol"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://www.w3.org/2004/02/skos/core#altLabel"," Synperonic NP 10"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://www.w3.org/2004/02/skos/core#altLabel","p-nonylfenol"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://www.w3.org/2004/02/skos/core#altLabel"," Antarox BL 344"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://www.w3.org/2004/02/skos/core#altLabel"," nonylfenol ethoxylát"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://www.w3.org/2004/02/skos/core#altLabel"," Chemax NP-30"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://www.w3.org/2004/02/skos/core#altLabel"," Tergitol NP-35"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://www.w3.org/2004/02/skos/core#altLabel"," neutronyx 600"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://www.w3.org/2004/02/skos/core#altLabel","Nonylfenol a nonylfenol ethoxyláty (NP/NPE)"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://www.w3.org/2004/02/skos/core#altLabel"," alfa-(nonylfenyl)-omega-hydroxy-poly(oxy-1,2-ethandiyl)"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://www.w3.org/2004/02/skos/core#altLabel"," nonoxynol"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://www.w3.org/2004/02/skos/core#altLabel"," Nonidet P40 Solution"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://www.w3.org/2004/02/skos/core#altLabel"," dowfax 9n "
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://www.w3.org/2004/02/skos/core#altLabel"," 4-nonylfenol"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://www.w3.org/2004/02/skos/core#altLabel"," o-nonylfenol"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://www.w3.org/2004/02/skos/core#altLabel"," solvafol 915"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://www.w3.org/2004/02/skos/core#altLabel"," igepal co-630"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://www.w3.org/2004/02/skos/core#altLabel"," Synperonic NP 5"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://www.w3.org/2004/02/skos/core#altLabel"," Emulgen – 913"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://www.w3.org/2004/02/skos/core#altLabel"," 2-nonylfenol"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://www.w3.org/2004/02/skos/core#altLabel"," Imbentin-N/63"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://schema.org/name","nonylfenol a nonylfenol ethoxyláty (NP/NPE)"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://linked.opendata.cz/ontology/domain/irz/cas","http://linked.opendata.cz/resource/domain/irz/cas/9016–45–9"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://linked.opendata.cz/ontology/domain/irz/cas","http://linked.opendata.cz/resource/domain/irz/cas/104–40–5"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://linked.opendata.cz/ontology/domain/irz/cas","http://linked.opendata.cz/resource/domain/irz/cas/136–83–4"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://linked.opendata.cz/ontology/domain/irz/cas","http://linked.opendata.cz/resource/domain/irz/cas/25154–52–3"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://linked.opendata.cz/ontology/domain/irz/prahDoOdpadniVody","http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-/prahDoOdpadniVody"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://linked.opendata.cz/ontology/domain/irz/prahDoPudy","http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-/prahDoPudy"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/voda"
