"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://purl.org/dc/terms/description","Kapitola analyzuje pojetí sakrální architektury ve tvorbě dvou předních žáků Otto Wagnera a významných představitelů nového historismu v architektuře 20. století."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://purl.org/dc/terms/description","The paper analyzes the conception of sacral architecture in the work of two prominent pupils of Otto Wagner and significant representatives of neo-historicism in architecture of the 20th century."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://purl.org/dc/terms/description","Kapitola analyzuje pojetí sakrální architektury ve tvorbě dvou předních žáků Otto Wagnera a významných představitelů nového historismu v architektuře 20. století."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://purl.org/dc/terms/title","Bauer versus Plečnik. Conception of Sacral Architecture by Two Pupils of Otto Wagner"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://purl.org/dc/terms/title","Bauer versus Plečnik. Sakrální architektura v pojetí dvou žáků Otto Wagnera"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://purl.org/dc/terms/title","Bauer versus Plečnik. Sakrální architektura v pojetí dvou žáků Otto Wagnera"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://www.w3.org/2004/02/skos/core#prefLabel","Bauer versus Plečnik. Sakrální architektura v pojetí dvou žáků Otto Wagnera"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://www.w3.org/2004/02/skos/core#prefLabel","Bauer versus Plečnik. Sakrální architektura v pojetí dvou žáků Otto Wagnera"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://www.w3.org/2004/02/skos/core#prefLabel","Bauer versus Plečnik. Conception of Sacral Architecture by Two Pupils of Otto Wagner"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://www.w3.org/2004/02/skos/core#notation","RIV/60461071:_____/12:#0000299!RIV13-GA0-60461071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60461071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA408/05/0789)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8040265"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","124569"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60461071:_____/12:#0000299"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Sacral Architecture; Josef Plečnik; Leopold Bauer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Leopold%20Bauer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Sacral%20Architecture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Josef%20Ple%C4%8Dnik"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E610CA07CBE8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Josip Plečnik a česká sakrální architektura první poloviny 20. století."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",59
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F05%2F0789"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vybíral, Jindřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoká škola uměleckoprůmyslová v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000299%21RIV13-GA0-60461071","https://schema.org/isbn","978-80-86863-59-7"
