"subject","predicate","object"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/28-Nd-330-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/lex#Decision"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/28-Nd-330-2013","http://purl.org/dc/terms/creator","http://linked.opendata.cz/resource/court/cz/nejvyssi-soud"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/28-Nd-330-2013","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/podjatost"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/28-Nd-330-2013","http://purl.org/dc/terms/title","28 Nd 330/2013"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/28-Nd-330-2013","http://purl.org/dc/terms/issued",2014-02-26+01:00
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/28-Nd-330-2013","http://purl.org/dc/terms/identifier","ECLI:CZ:NS:2014:28.ND.330.2013.1"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/28-Nd-330-2013","http://purl.org/dc/terms/identifier","28 Nd 330/2013"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/28-Nd-330-2013","http://purl.org/lex#decisionCategory","http://linked.opendata.cz/resource/legislation/cz/decision-category/supreme-court/e"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/28-Nd-330-2013","http://purl.org/lex#decisionKind","http://linked.opendata.cz/resource/legislation/cz/decision-kind/supreme-court/usnesení"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/28-Nd-330-2013","http://purl.org/lex#concernedSourceOfLaw","http://linked.opendata.cz/resource/legislation/cz/act/1963/99-1963/section/14/1"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/28-Nd-330-2013","http://purl.org/lex#belongsToFile","http://linked.opendata.cz/resource/legislation/cz/file/2013/28-Nd-330-2013"
