"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516","http://purl.org/dc/terms/description","Výzkumným záměrem Slovanského ústavu v oboru lingvistiky je výzkum slovní zásoby a mluvnice slovanských jazyků v aspektu synchronně konfrontačním se zaměřením na jejich dynamiku v oblasti lexikální i typologické a na tvorbu velkých překladových slovníků. V oboru paleoslovenistiky se výzkum soustředí na další rozšíření dosavadní lexikální databáze z hlediska vztahu staroslověnštiny k řečtině a na přípravu kritických edic dosud nevydaných textů. Byzantologický výzkum se soustředí k problematice byzantsko-slovanských vztahů. V oblasti dějin slavistiky a literární historie zůstává předmětem výzkumu komparativní studium slovanských literatur se zvláštním zřetelem na jejich vztah a vliv na české kulturní prostředí. Novým tématem bude výzkum literárních a filozofických vztahů %22Východ-Západ%22. Výzkum činnosti ruské emigrace bude zaměřen především na vydání spisů některých ruských autorů působících v Československu."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516","http://purl.org/dc/terms/description","The ISS research plan in linguistics concentrates on the lexicon and grammar of the Slavic languages in their comparative synchronic aspect, with a focus on their dynamics in the lexical and typological fields and on the creation of bilingual dictionaries. Within the field of paleoslavonic studies, research is focused on the extension of the lexical database involving the relationship between Old Slavonic and Greek, on the preparation of critical editions of unpublished texts. Byzantinological research focuses on the issues surrounding Byzantine-Slav relations. The subject of literary and history Slavonic studies research remains the comparative study of Slavonic literatures with special regard to their relationhip with the Czech cultural environment. A new theme will comprise research into %22East-West%22 literary and philosophical relations. Research into the activities of Russian emigrés will focus primarily on the publication of the writings of individual Russian authors active in CSR."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516","http://purl.org/dc/terms/title","Scientific research and editorial outputs in the field of comparative Slavonic linguistics, Palaeoslavonic and Byzantine studies, comparative history of Slavonic literatures and history of Slavonic studies in Czech Lands"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516","http://purl.org/dc/terms/title","Vědecký výzkum a ediční počiny v oblasti komparativní slovanské jazykovědy, paleoslovenistiky a byzantologie, srovnávacích dějin slovanských literatur a dějin slavistiky v českých zemích"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-AV0-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33140136"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","Slavonic studies; Slavonic philology; Slavonic linguistics; History of Slavonic Literatures; Paleoslavonic Studies; Byzantinology; Slavistic Bibliography; History of Russian Emigration"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378017"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",405
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",405
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-12-06+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/AV0Z90920516"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/AV0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AI"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AF"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Byly získány nové poznatky v oblasti výzkumu řecko-staroslověnského lexika, lexikální a syntaktické struktury slovanských jazyků a výzkumu slovanských literatur v evropském kontextu. Získané poznatky uplatněné v mezinárodních časopisech a vědeckých monografiích rozšířily dosavadní vědění v oboru a přispěly k definování problematiky funkce a postavení slovanských kultur v Evropě."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","New scientific knowledge gained from the research of Greek-Old Church Slavonic lexikon, lexical and syntakctic structures of Slavic languages and of Slavic literatures within the European context have been aplied in international scholarly journals and monographs that have extended and promulgated philological knowdlege and helped define the functioning and position of Slavic cultures in Europe."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90920516","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
