"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://purl.org/dc/terms/description","Effect of substrate adhesion and hydrophobicity on hydrogel friction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://purl.org/dc/terms/description","Efekt adheze substrátu a hydrofobicity na frikci hydrogelu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://purl.org/dc/terms/description","Effect of substrate adhesion and hydrophobicity on hydrogel friction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://purl.org/dc/terms/title","Effect of substrate adhesion and hydrophobicity on hydrogel friction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://purl.org/dc/terms/title","Effect of substrate adhesion and hydrophobicity on hydrogel friction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://purl.org/dc/terms/title","Efekt adheze substrátu a hydrofobicity na frikci hydrogelu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://www.w3.org/2004/02/skos/core#prefLabel","Effect of substrate adhesion and hydrophobicity on hydrogel friction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://www.w3.org/2004/02/skos/core#prefLabel","Efekt adheze substrátu a hydrofobicity na frikci hydrogelu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://www.w3.org/2004/02/skos/core#prefLabel","Effect of substrate adhesion and hydrophobicity on hydrogel friction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11320/08:00100891!RIV09-AV0-11320___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(KAN101120701)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9253378"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","365269"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11320/08:00100891"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Effect; substrate; adhesion; hydrophobicity; hydrogel; friction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/friction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hydrogel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hydrophobicity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Effect"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/adhesion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/substrate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[43D0A77A1734]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Soft Matter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/KAN101120701"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tominaga, T."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gong, J. P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Biederman, Hynek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Furukawa, H."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Takedomi, N."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Osada, Y."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000254998600016"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://schema.org/issn","1744-683X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100891%21RIV09-AV0-11320___","http://localhost/temp/predkladatel/organizacniJednotka","11320"
