"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA102/05/2054"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://purl.org/dc/terms/description","Projekt je zaměřen na výzkum kvalitativních aspektů zpracování audiovizuální (AV) informace v multimediálních (MM) systémech tj. komprese, přenosu, kódování, záznamu, snímání, reprodukce apod. jako nejdůležitějších parametrů pro konečného lidského uživatele. Základním cílem projektu je objektivní kvantifikace kvality AV informace, která je degradována nejrůznějšími mechanismy v jednotlivých blocích multimediálního řetězce, zejména však zdrojovou kompresí. Zvláštní zřetel je věnován kvantifikaci subjektivní kvality vjemu AV informace pozorovatelem. Součástí projektu je studium a ověřování nových kompresních algoritmů a přístupů vhodných jak pro multimediální systémy, tak vědeckotechnické obrazové systémy (aplikované MM systémy). Pro kvantifikované hodnocení subjektivní kvality budou aplikovány psychovizuální a psychoakustické modely včetně hodnocení skupinou pozorovatelů. Tyto modely budou následně využity pro optimalizaci kompresních přístupů, zejména v kodecích s vysokou kompresí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://purl.org/dc/terms/description","This project is targeted to the research of qualitative aspects of audiovisual (AV) information processing in multimedia (MM) systems i.e. compression - source coding, transmission, retrieving, sensing, reproduction etc. as the most important parameters for a human user. The main aim is an objective quantification of the subjective quality of AV information that is degraded by various mechanisms in different blocks of the multimedia chain namely by a source compression. The special attention will be paid to a quantification of subjective quantity (perception) of AV information perceived by an observer. As a part of the project new compression algorithms and approaches suitable for the MM systems and also for the scientific image systems (applied MM systems) will be studied and verified. In order to evaluate the subjective quality quantitatively the psychovisual and psychoacoustic models will be applied incl. the evaluation by a group of observers. These models will be applied consequently for the"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://purl.org/dc/terms/title","Kvalitativní aspekty zpracování audiovizuální informace v multimediálních systémech"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://purl.org/dc/terms/title","Qualitative aspects of audiovisual information processing in multimedia systems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://www.w3.org/2004/02/skos/core#notation","GA102/05/2054"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-12-16+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71262560"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","multimedia; quality of audio-visual information"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21230"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",76
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",76
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-05-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/102%2F05%2F2054"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02005GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The realized project was focused on research of qualitative aspects of audiovisual information processing in multimedia (MM) systems i.e. processing, compression, transmission, sensing and reproduction as the most important parameters for the final human"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Realizovaný projekt byl zaměřen na výzkum kvalitativních aspektů zpracování audiovizuální informace v multimediálních (MM) systémech tj. zpracování, komprese, přenosu, snímání a reprodukce jako nejdůležitějších parametrů pro konečného lidského uživatele."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F2054","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","multimedia"
