"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=AACBU29-03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03","http://purl.org/dc/terms/description","Zjištění a ověření vlivu přírodních a technických faktorů zkreslujících včasnou indikaci samovznícení uhelné hmoty a zapracování poznatků do stávajících metodik. Vypracování nových verzí diagnostických výpočetních programů pro včasné zjišťování samovznícení."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03","http://purl.org/dc/terms/description","Confirmation and verification of the nature and artificial factors distort early detection of spontaneous heating of coal and application of the results to today used methods. Elaboration of the new versions of diagnostic software for an early detection of spontaneous combustion."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03","http://purl.org/dc/terms/title","Zdokonalení metod včasného zjišťování samovznícení uhlí a kontroly průběhu jeho likvidace se zaměřením na indikační plyny"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03","http://purl.org/dc/terms/title","The improvement of an early detection of spontaneous heating of coal and control its advacement of licvidation focused on indication gases"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03","http://www.w3.org/2004/02/skos/core#notation","AACBU29-03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/AA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2006-02-15+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33699127"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Spontaneous combustion of coal;early detection of spontaneous heating;indication gases of spontaneous heating;diagnostic software for spontaneous heating."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61989100"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu bylo velmi úspěšné. Poskytovatel používá výsledky pro vydání nebo novelizaci předpisů (pravidel) v oblasti bezpečnosti a provozu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The solution of the project was highly successful. The provider uses the results for emission or amendment of regulations in the field of safety and operation."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Spontaneous combustion of coal"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","early detection of spontaneous heating"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","indication gases of spontaneous heating"
