"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F1272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F1272","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA105/93/1272"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F1272","http://purl.org/dc/terms/description","Problematika obsahu síry v uhlí, těženém pro energetiku, je závažná z ekonomického a ekologického hlediska. Od roku 1993 disponuje Vrtný a geologický průzkum v Oseku u Duchcova novým unikátním zařízením, hlubinnou spektrometrickou karotážní sondou, vyvinutou v Geofyzice Brno, která umožňuje měřit spektra promptních gama kvant, pocházejících z radiačního záchytu tepelných neutronů na atomových jádrech. Na uměle připravených etalonech byly s pomocí této sondy dosaženy pozitivní výsledky. Tento technický postředek otevírá nové možnosti ve výzkumu karotážní metody pro analýzu obsahu síry v uhlí. Cílem navrhovaného projektu je uvedenou metodu dopracovat do stadia konkrétních kvantitativních výsledků, na něž by bylo možno navázat při realizaci karotážního tehnologického postupu, použitelného v těžební praxi."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F1272","http://purl.org/dc/terms/title","Výzkum karotážní metody pro stanovování obsahu síry v uhelných slojích pomocí hlubinného gamaspektrometru"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F1272","http://purl.org/dc/terms/title","Research of a Borehole Logging Method for Determination of Sulphur Contents in Coal Seams by Deep Gammaspectrometer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F1272","http://www.w3.org/2004/02/skos/core#notation","GA105/93/1272"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F1272","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F1272","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F1272/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F1272","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F1272/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F1272","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F1272","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/150981"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F1272","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F1272","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46342397"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F1272","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F1272","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F1272","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F1272","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F1272","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F1272","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F1272","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F1272","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F1272","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F1272","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F1272","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F1272","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","XXX"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F93%2F1272","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/.BKU"
