"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tandfonline.com/doi/abs/10.1080/00028487.2012.675897"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://purl.org/dc/terms/description","The spawning migrations of 123 brown trout Salmo trutta were studied in six highland streams in the Elbe River catchment area, Czech Republic, in central Europe. Trout were observed by using radiotelemetry. In general, the brown trout spawning migration reflected the seasonality with respect to temperature.Migration distance per day was low in August, reached a maximum in October, and then decreased in November. In isolated headwaters, trout adapted their migrations to the length of available free migration stretches, as both migration descriptors (migration distance per day and total migration) increased according to this variable. Moon phase appeared to be the key factor that influenced the timing of brown trout migration activity on a daily basis. High migration distance per day occurred during the eclipse of the moon, whereas the lowest migration distance per day occurred during the full moon. Furthermore, migration distance per day decreased with increasing river slope."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://purl.org/dc/terms/description","The spawning migrations of 123 brown trout Salmo trutta were studied in six highland streams in the Elbe River catchment area, Czech Republic, in central Europe. Trout were observed by using radiotelemetry. In general, the brown trout spawning migration reflected the seasonality with respect to temperature.Migration distance per day was low in August, reached a maximum in October, and then decreased in November. In isolated headwaters, trout adapted their migrations to the length of available free migration stretches, as both migration descriptors (migration distance per day and total migration) increased according to this variable. Moon phase appeared to be the key factor that influenced the timing of brown trout migration activity on a daily basis. High migration distance per day occurred during the eclipse of the moon, whereas the lowest migration distance per day occurred during the full moon. Furthermore, migration distance per day decreased with increasing river slope."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://purl.org/dc/terms/title","Brown Trout Spawning Migration in Fragmented Central European Headwaters: Effect of Isolation by Artificial Obstacles and the Moon Phase"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://purl.org/dc/terms/title","Brown Trout Spawning Migration in Fragmented Central European Headwaters: Effect of Isolation by Artificial Obstacles and the Moon Phase"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Brown Trout Spawning Migration in Fragmented Central European Headwaters: Effect of Isolation by Artificial Obstacles and the Moon Phase"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Brown Trout Spawning Migration in Fragmented Central European Headwaters: Effect of Isolation by Artificial Obstacles and the Moon Phase"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://www.w3.org/2004/02/skos/core#notation","RIV/00020711:_____/12:00003603!RIV13-MZP-00020711"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00020711"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED2.1.00/01.0024), Z(MZP0002071101)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","141"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7692099"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3112241"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7855400"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6407250"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","125578"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00020711:_____/12:00003603"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","solmonids; radiotelemetry; behaviourm anthropogenic pressures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/behaviourm%20anthropogenic%20pressures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/solmonids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/radiotelemetry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C9DF69F17435]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Transactions of the American Fisheries Society"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F01.0024"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bílý, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Balvín, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Horký, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Randák, T."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Slavík, Ondřej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000306462100011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZP0002071101"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://schema.org/issn","0002-8487"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F12%3A00003603%21RIV13-MZP-00020711","http://bibframe.org/vocab/doi","10.1080/00028487.2012.675897"
