"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/AA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/domain/vavai/Aktivita"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/AA","http://purl.org/dc/terms/title","Increase of the level of labour safety in mines and elimination of danger with respect to methane leaking from closed mining areas"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/AA","http://purl.org/dc/terms/title","Zvýšení úrovně bezpečnosti práce v dolech a eliminace nebezpečí od unikajícího metanu z uzavřených důlních prostor"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/AA","http://www.w3.org/2004/02/skos/core#notation","AA"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/AA","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/XD_PGM","22"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/AA","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","The aim is to acquire scientifically processed basic entering supporting documents for the compilation of legal rules and regulations, amending the sphere of labor safety and safety of the operation in mining industry, as well as for the performance of its own professional supervision by the state mining authority."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/AA","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Cílem je získání vědecky zpracovaných základních vstupních podkladů pro tvorbu právních předpisů, upravujících bezpečnost prace i bezpečnost provozu v hornictví a také pro provádění vlastního odborného dozoru státní báňské správy"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/AA","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokUkonceni","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/AA","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokZahajeni","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/AA","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity/Z"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/AA","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/resort","http://linked.opendata.cz/resource/domain/vavai/resort/CBU"
