"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00331929%21RIV10-AV0-61388998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00331929%21RIV10-AV0-61388998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00331929%21RIV10-AV0-61388998","http://purl.org/dc/terms/description","In this study a 3D finite element (FE) model of self-oscillating human vocal folds in interaction with the airflow coming from the subglottal spaces to simplified spaces of the vocal tract. FE model includes fluid-structure interaction, morphing the fluid mesh according the vocal folds motion, unsteady viscous compressible airflow, airflow separation, large deformations of the vocal fold tissue, vocal folds pretension before phonation and vocal folds contact during the collisions. Computed results prove that the developed model and algorithms can be used for simulations in biomechanics of human vocal folds, especially for numerical simulations of quantities that are difficult to measure in clinical research."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00331929%21RIV10-AV0-61388998","http://purl.org/dc/terms/description","In this study a 3D finite element (FE) model of self-oscillating human vocal folds in interaction with the airflow coming from the subglottal spaces to simplified spaces of the vocal tract. FE model includes fluid-structure interaction, morphing the fluid mesh according the vocal folds motion, unsteady viscous compressible airflow, airflow separation, large deformations of the vocal fold tissue, vocal folds pretension before phonation and vocal folds contact during the collisions. Computed results prove that the developed model and algorithms can be used for simulations in biomechanics of human vocal folds, especially for numerical simulations of quantities that are difficult to measure in clinical research."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00331929%21RIV10-AV0-61388998","http://purl.org/dc/terms/title","FE model of interaction between flow induced vocal folds oscillations and acoustic processes in the vocal tract"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00331929%21RIV10-AV0-61388998","http://purl.org/dc/terms/title","FE model of interaction between flow induced vocal folds oscillations and acoustic processes in the vocal tract"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00331929%21RIV10-AV0-61388998","http://www.w3.org/2004/02/skos/core#prefLabel","FE model of interaction between flow induced vocal folds oscillations and acoustic processes in the vocal tract"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00331929%21RIV10-AV0-61388998","http://www.w3.org/2004/02/skos/core#prefLabel","FE model of interaction between flow induced vocal folds oscillations and acoustic processes in the vocal tract"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00331929%21RIV10-AV0-61388998","http://www.w3.org/2004/02/skos/core#notation","RIV/61388998:_____/09:00331929!RIV10-AV0-61388998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00331929%21RIV10-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00331929%21RIV10-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00331929%21RIV10-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA101/08/1155), Z(AV0Z20760514)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00331929%21RIV10-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00331929%21RIV10-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2702843"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00331929%21RIV10-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1878565"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00331929%21RIV10-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00331929%21RIV10-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00331929%21RIV10-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00331929%21RIV10-AV0-61388998/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00331929%21RIV10-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","314775"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00331929%21RIV10-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61388998:_____/09:00331929"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00331929%21RIV10-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00331929%21RIV10-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","vocal folds biomechanics; fluid-structure interaction; acoustics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00331929%21RIV10-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fluid-structure%20interaction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00331929%21RIV10-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/acoustics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00331929%21RIV10-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/vocal%20folds%20biomechanics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00331929%21RIV10-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[48E3EF1FAC15]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00331929%21RIV10-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00331929%21RIV10-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00331929%21RIV10-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00331929%21RIV10-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F08%2F1155"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00331929%21RIV10-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00331929%21RIV10-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrůza, V."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00331929%21RIV10-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Švancara, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00331929%21RIV10-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Horáček, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00331929%21RIV10-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20760514"
