"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/1","http://purl.org/dc/terms/created","2009-12-14-T16:16:14"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/1","http://purl.org/dc/terms/description","Jednotná prezentace informací v oblasti vod v gesci všech vodoprávních úřadů České republiky. Poskytuje veřejnosti věrohodné a relevantní informace o vodách, slouží k podpoře rozhodování, vzdělání i obecné informovanosti"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/1","http://purl.org/dc/terms/title","Informační systém VODA"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/1","http://purl.org/dc/terms/issued","2009-12-16-T09:48:15"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/1","http://purl.org/dc/terms/identifier","93"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/1","http://purl.org/dc/terms/isReplacedBy","https://linked.opendata.cz/zdroj/isoisvs/isvs/93/2"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2003/007-2003"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/254-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/391-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/1","https://linked.opendata.cz/slovník/isoisvs/provozovatel","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00020478"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/93/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/vodní-hospodářství"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","391/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","007/2003"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","254/2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/1","https://linked.opendata.cz/slovník/isoisvs/platnost-do-data","2012-09-10-T11:24:32"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2009-12-16-T09:48:15"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/1","https://linked.opendata.cz/slovník/isoisvs/poslední",0
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/93/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00020478"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/isvs-obsahuje-veřejnou-část"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/1","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","Státní podniky Povodí, Český hydrometerologický ústav, zemědělská vodohospodářská správa, Ministerstvo životního prostředí, Ministerstvo obrany"
