"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7E13013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biocleanproject.eu/news-10181/bioclean-project-website-now-live.aspx"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://purl.org/dc/terms/description","BIOCLEAN project intends to find smart and robust biotechnological solutions for the degradation and detoxification of plastic wastes occurring in existing landfills and in some cases for their valorization with the production of valuable chemicals and building blocks. As a result, the reduction of the amount of plastics currently entering the environment and the marine ecosystems is foreseen, with the mitigation of the negative impacts of plastics on the environment."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://purl.org/dc/terms/description","BIOCLEAN project intends to find smart and robust biotechnological solutions for the degradation and detoxification of plastic wastes occurring in existing landfills and in some cases for their valorization with the production of valuable chemicals and building blocks. As a result, the reduction of the amount of plastics currently entering the environment and the marine ecosystems is foreseen, with the mitigation of the negative impacts of plastics on the environment."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://purl.org/dc/terms/title","New BIOtechnologiCaL approaches for biodegrading and promoting the environmEntal biotrAnsformation of syNthetic polymeric materials"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://purl.org/dc/terms/title","New BIOtechnologiCaL approaches for biodegrading and promoting the environmEntal biotrAnsformation of syNthetic polymeric materials"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://www.w3.org/2004/02/skos/core#notation","7E13013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101089188"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","EU marine directive; polyethylene; polypropylene; polystyrene; polyvinyl chloride; plastics; synthetic polymers; biodegradation; bacteria; fungi; enzyme"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A17310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-20+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-42111%2F2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-08-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP7-KBBE-2012-6-singlestage"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","EU marine directive"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," polypropylene"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," biodegradation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," polyvinyl chloride"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," bacteria"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fungi"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," polyethylene"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," plastics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," synthetic polymers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13013","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," polystyrene"
