"subject","predicate","object"
"http://linked.opendata.cz/resource/fda-spl/product/0115-1209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/fda/spl/Product"
"http://linked.opendata.cz/resource/fda-spl/product/0115-1209","http://linked.opendata.cz/ontology/fda/spl/has_SPL","http://linked.opendata.cz/resource/fda-spl/spl/18b12892-8f7d-4f68-8f56-b78bffa70469"
"http://linked.opendata.cz/resource/fda-spl/product/0115-1209","http://linked.opendata.cz/ontology/fda/spl/proprietaryName","DOXYCYCLINE HYCLATE"
"http://linked.opendata.cz/resource/fda-spl/product/0115-1209","http://linked.opendata.cz/ontology/fda/spl/has_dosage_form","http://linked.opendata.cz/resource/fda-spl/product-form/C42905"
"http://linked.opendata.cz/resource/fda-spl/product/0115-1209","http://linked.opendata.cz/ontology/fda/spl/has_active_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0115-1209/product-ingredient/19XTS3T51U"
"http://linked.opendata.cz/resource/fda-spl/product/0115-1209","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0115-1209/product-ingredient/7SEV7J4R1U"
"http://linked.opendata.cz/resource/fda-spl/product/0115-1209","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0115-1209/product-ingredient/87Y6436BKR"
"http://linked.opendata.cz/resource/fda-spl/product/0115-1209","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0115-1209/product-ingredient/68401960MK"
"http://linked.opendata.cz/resource/fda-spl/product/0115-1209","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0115-1209/product-ingredient/70097M6I30"
"http://linked.opendata.cz/resource/fda-spl/product/0115-1209","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0115-1209/product-ingredient/368GB5141J"
"http://linked.opendata.cz/resource/fda-spl/product/0115-1209","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0115-1209/product-ingredient/451W47IQ8X"
"http://linked.opendata.cz/resource/fda-spl/product/0115-1209","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0115-1209/product-ingredient/0WZ8WG20P6"
"http://linked.opendata.cz/resource/fda-spl/product/0115-1209","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0115-1209/product-ingredient/O8232NY3SJ"
"http://linked.opendata.cz/resource/fda-spl/product/0115-1209","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0115-1209/product-ingredient/OP1R32D61U"
"http://linked.opendata.cz/resource/fda-spl/product/0115-1209","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0115-1209/product-ingredient/8Z96QXD6UM"
"http://linked.opendata.cz/resource/fda-spl/product/0115-1209","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0115-1209/product-ingredient/EWQ57Q8I5X"
"http://linked.opendata.cz/resource/fda-spl/product/0115-1209","http://linked.opendata.cz/ontology/fda/spl/nonProprietaryName","DOXYCYCLINE HYCLATE"
"http://linked.opendata.cz/resource/fda-spl/product/0115-1209","http://linked.opendata.cz/ontology/fda/spl/ndcProductCode","0115-1209"
