"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11226"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11227"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11224"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11225"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11230"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11231"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11228"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11229"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11218"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11219"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11217"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11222"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11223"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11220"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11221"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11242"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11243"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11240"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11241"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11234"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11235"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11232"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11233"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11238"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11239"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11236"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11237"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169388"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169389"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169390"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169391"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169386"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169387"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169396"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169397"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169398"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169399"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169392"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169393"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169394"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169395"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169404"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169405"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169406"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169407"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169400"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169401"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169402"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169403"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b306162"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b306163"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b306161"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00231606"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b306118"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b306140"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231606","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b11217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11217","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306119"
"nodeID://b11217","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b11218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11218","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306120"
"nodeID://b11218","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b11219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11219","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306121"
"nodeID://b11219","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b11220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11220","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306122"
"nodeID://b11220","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b11221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11221","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306123"
"nodeID://b11221","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b11222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11222","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306124"
"nodeID://b11222","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b11223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11223","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306125"
"nodeID://b11223","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b11224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11224","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306126"
"nodeID://b11224","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b11225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11225","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306127"
"nodeID://b11225","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b11226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11226","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306128"
"nodeID://b11226","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b11227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11227","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306129"
"nodeID://b11227","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherPenalties"
"nodeID://b11228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11228","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306130"
"nodeID://b11228","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b11229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11229","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306131"
"nodeID://b11229","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b11230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11230","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306132"
"nodeID://b11230","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#AccountingAdjustments"
"nodeID://b11231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11231","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306133"
"nodeID://b11231","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciatedClaims"
"nodeID://b11232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11232","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306134"
"nodeID://b11232","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b11233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11233","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306135"
"nodeID://b11233","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b11234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11234","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306136"
"nodeID://b11234","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b11235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11235","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306137"
"nodeID://b11235","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b11236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11236","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306138"
"nodeID://b11236","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b11237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11237","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306139"
"nodeID://b11237","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherClaimsExpenses"
"nodeID://b11238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11238","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306164"
"nodeID://b11238","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b11239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11239","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306165"
"nodeID://b11239","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b11240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11240","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306166"
"nodeID://b11240","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b11241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11241","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306167"
"nodeID://b11241","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b11242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11242","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306168"
"nodeID://b11242","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b11243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11243","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306169"
"nodeID://b11243","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b169386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169386","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306141"
"nodeID://b169386","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b169387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169387","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306142"
"nodeID://b169387","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b169388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169388","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306143"
"nodeID://b169388","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b169389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169389","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306144"
"nodeID://b169389","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b169390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169390","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306145"
"nodeID://b169390","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b169391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169391","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306146"
"nodeID://b169391","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b169392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169392","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306147"
"nodeID://b169392","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherPenaltiesRevenues"
"nodeID://b169393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169393","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306148"
"nodeID://b169393","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b169394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169394","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306149"
"nodeID://b169394","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b169395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169395","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306150"
"nodeID://b169395","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b169396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169396","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306151"
"nodeID://b169396","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b169397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169397","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306152"
"nodeID://b169397","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialInvestmentsRevenues"
"nodeID://b169398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169398","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306153"
"nodeID://b169398","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b169399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169399","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306154"
"nodeID://b169399","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b169400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169400","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306155"
"nodeID://b169400","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b169401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169401","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306156"
"nodeID://b169401","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b169402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169402","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306157"
"nodeID://b169402","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b169403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169403","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306158"
"nodeID://b169403","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b169404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169404","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306159"
"nodeID://b169404","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b169405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169405","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306160"
"nodeID://b169405","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b169406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169406","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306170"
"nodeID://b169406","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b169407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169407","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306171"
"nodeID://b169407","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b306118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306118","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306118","http://purl.org/goodrelations/v1#hasCurrencyValue",2775
"nodeID://b306119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306119","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306119","http://purl.org/goodrelations/v1#hasCurrencyValue",2602
"nodeID://b306120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306120","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306120","http://purl.org/goodrelations/v1#hasCurrencyValue",148
"nodeID://b306121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
