"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ25199269/hq-address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/business-entity/CZ25199269/hq-address","http://schema.org/postalCode","38451"
"http://linked.opendata.cz/resource/business-entity/CZ25199269/hq-address","http://schema.org/streetAddress","Budějovická 357"
"http://linked.opendata.cz/resource/business-entity/CZ25199269/hq-address","http://schema.org/addressRegion","Volary"
"http://linked.opendata.cz/resource/business-entity/CZ25199269/hq-address","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/856746"
"http://linked.opendata.cz/resource/business-entity/CZ25199269/hq-address","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://ruian.linked.opendata.cz/zdroj/části-obcí/404934"
"http://linked.opendata.cz/resource/business-entity/CZ25199269/hq-address","http://ruian.linked.opendata.cz/ontology/links/obec","https://ruian.linked.opendata.cz/zdroj/obce/550671"
"http://linked.opendata.cz/resource/business-entity/CZ25199269/hq-address","http://ruian.linked.opendata.cz/ontology/links/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3306"
"http://linked.opendata.cz/resource/business-entity/CZ25199269/hq-address","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/35"
"http://linked.opendata.cz/resource/business-entity/CZ25199269/hq-address","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/854557"
"http://linked.opendata.cz/resource/business-entity/CZ25199269/hq-address","http://ruian.linked.opendata.cz/ontology/links/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/511862"
"http://linked.opendata.cz/resource/business-entity/CZ25199269/hq-address","http://ruian.linked.opendata.cz/ontology/links/vusc","https://ruian.linked.opendata.cz/zdroj/vúsc/35"
