"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/992f9632-c37b-4c62-aaed-587d16cb9309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/992f9632-c37b-4c62-aaed-587d16cb9309","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilPsychiatrickalecebnaHavlickuvBrod"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/992f9632-c37b-4c62-aaed-587d16cb9309","http://purl.org/procurement/public-contracts#mainActivity","http://purl.org/procurement/public-contracts-activities#Health"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/992f9632-c37b-4c62-aaed-587d16cb9309","http://purl.org/goodrelations/v1#legalName","Psychiatrická nemocnice Havlíčkův Brod"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/992f9632-c37b-4c62-aaed-587d16cb9309","http://purl.org/dc/terms/title","Psychiatrická nemocnice Havlíčkův Brod"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/992f9632-c37b-4c62-aaed-587d16cb9309","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/992f9632-c37b-4c62-aaed-587d16cb9309/vcard/buyer"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/992f9632-c37b-4c62-aaed-587d16cb9309","http://purl.org/procurement/public-contracts#authorityKind","http://purl.org/procurement/public-contracts-authority-kinds#Prispevkova"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/992f9632-c37b-4c62-aaed-587d16cb9309","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/09310000"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/992f9632-c37b-4c62-aaed-587d16cb9309","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/09123000"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/992f9632-c37b-4c62-aaed-587d16cb9309","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/992f9632-c37b-4c62-aaed-587d16cb9309","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#SuppliesPurchase"
