"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=LN00A069"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://purl.org/dc/terms/description","Cardiovascular diseases are responsible for more than 50% of mortality in industrial countries. Therefore, the study of causes of these diseases belongs to the priority of biomedical research.The roots of cardiovascular diseases can be traced back to early ontogeny. The wordl specificity of CECR will be therefore the orientation on the developmental principles participating in the pathogeny of cardiovascular diseases.The long-term goal of this project is to create the center for the research of theoretical basis of prevention and therapy of ischemic heart disease, atherosclerosis, arterial and pulmonary hypertension.Results should contribute to the elucidation of mechanisms participating in the development of the risk factors (atherosclerosis, hypertension) and to characterization of their relationship to ischemic myocardial damage at various stages of ontogeny."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://purl.org/dc/terms/description","Choroby srdce a cév představují nejzávažnější onemocnění současné doby, neboť jsou příčinou více jak 50% všech úmrtí. Studium příčin vzniku těchto onemocnění patří proto k nesporným prioritám biomedicínského výzkumu.Příčiny vzniku závažných kardiovaskulárních onemocnění je třeba hledat v časných fázích ontogenetického vývoje. Světovou specifikou centra bude proto orientace na vývojové principy, uplatňující se v patogeneze těchto chorob.Cílem je vytvořit centrum pro výzkum teoretických základů prevence a terapie ischemické choroby srdeční, atherosklerozy, systémové a plicní hypertenze.Dosažené výsledky přispějí k objasnění mechanismů podílejících se na vývoji rizikových faktorů (aterosklerozy a hypertenze) ve vztahu k vzniku ischemického poškození srdečního svalu. Měly by být využity při racionální prevenci a terapii těchto chorob."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://purl.org/dc/terms/title","Centrum experimentálního výzkumu chorob srdce a cév"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://purl.org/dc/terms/title","Center for experimental research of cardiovascular diseases"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://www.w3.org/2004/02/skos/core#notation","LN00A069"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/LN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-05-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1757898"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","ischemic heart disease; arterial and pulmonary hypertension; atherosclerosis; gender differences; ontogenetic aspects; myocardial protection; hypertension prevention; gene analysis; endothelium; vascular smooth muscle cells"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985823"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",88
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",88
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM0031008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Centrum soustředilo kapacity mezinárodně uznávaných pracovišť na výzkum teoretických základů nejzávažnějšího onemocnění současné doby-ischemické choroby srdeční. To umožnilo vznik prioritních výsledků, které by bez existence centra nebyly realizovatelné"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Centre concentrated the effort of internationally recognized laboratories on basic research of the most serious disease of modern time-ischemic heart disease. This facilitated the publication of original results which would be impossible without the exi"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/.BBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," myocardial protection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," gender differences"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","ischemic heart disease"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," hypertension prevention"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," gene analysis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," endothelium"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," atherosclerosis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ontogenetic aspects"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A069","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," arterial and pulmonary hypertension"
