"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/237726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/237726","http://purl.org/dc/terms/title","Obnova telekomunikačních zařízení"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/237726","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/237726/awardedTender/00575810"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/237726","http://purl.org/procurement/public-contracts#procedureType","http://purl.org/procurement/public-contracts-procedure-types#NegotiatedNotPublished"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/237726","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Zadana"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/237726","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Neukoncena"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/237726","http://purl.org/procurement/public-contracts-czech#kodprofil","P12V00000171"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/237726","http://purl.org/procurement/public-contracts-czech#kodprofil","P14V00018867"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/237726","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ65269705"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/237726","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ00024341"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/237726","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/237726/tender/00575810"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/237726","http://purl.org/procurement/public-contracts-czech#kodusvzis","237726"
