"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://purl.org/dc/terms/description","Zkoušení cementovláknových kompozitů vyžaduje odlišné postupy, než zkoušení cementových či betonových vzorků. V rámci projektu byly stanoven nový, optimalizovaný tvar zkušebních vzorků (kruhové deskyú cementovláknových kompozitů, které slouží ke stanovení statické, ale zejména dynamické - rázové únosnosti. Pro potřeby těchto zkoušek pak byl vyvinut nový podpůrný systém, kompatibilní se současnými zkušebními zatěžovacími stroji Kloknerova ústavu. Podprůrný systém umožňuje instalaci vzorku ve zkušebním stroji, zajištění odpovídajícího podepření a instalaci snímačů různých veličin, zejména zatěžovací síly a deformací."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://purl.org/dc/terms/description","Testing of fiber reinforced composites requires different practices, than testing of cement and concrete specimens. The project set a new, optimized shape of specimens (circular specimens) of fiber reinforced cement composites, which are used to determine not only the static, but dynamic and shock resistance. For the purpose of these tests was then developed a new support system compatible with existing load testing machine used in Klokner Institute. Supporting system allows the installation of the specimen in the test machine to ensure adequate support and installation of sensors of different variables, especially the loading forces and deformations. The supporting system was made in two different varinats, according to the shape of the testing specimen."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://purl.org/dc/terms/description","Zkoušení cementovláknových kompozitů vyžaduje odlišné postupy, než zkoušení cementových či betonových vzorků. V rámci projektu byly stanoven nový, optimalizovaný tvar zkušebních vzorků (kruhové deskyú cementovláknových kompozitů, které slouží ke stanovení statické, ale zejména dynamické - rázové únosnosti. Pro potřeby těchto zkoušek pak byl vyvinut nový podpůrný systém, kompatibilní se současnými zkušebními zatěžovacími stroji Kloknerova ústavu. Podprůrný systém umožňuje instalaci vzorku ve zkušebním stroji, zajištění odpovídajícího podepření a instalaci snímačů různých veličin, zejména zatěžovací síly a deformací."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://purl.org/dc/terms/title","Supporting device for testing impact resistance of fibre-reinforced cement composites - circular specimens"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://purl.org/dc/terms/title","Podpůrné zařízení pro zkoušení rázové odolnosti cementovláknových kompozitů - kruhové desky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://purl.org/dc/terms/title","Podpůrné zařízení pro zkoušení rázové odolnosti cementovláknových kompozitů - kruhové desky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://www.w3.org/2004/02/skos/core#prefLabel","Supporting device for testing impact resistance of fibre-reinforced cement composites - circular specimens"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://www.w3.org/2004/02/skos/core#prefLabel","Podpůrné zařízení pro zkoušení rázové odolnosti cementovláknových kompozitů - kruhové desky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://www.w3.org/2004/02/skos/core#prefLabel","Podpůrné zařízení pro zkoušení rázové odolnosti cementovláknových kompozitů - kruhové desky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21610/12:00202875!RIV13-TA0-21610___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21610"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01010791), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2297817"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7968426"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","pořizovací cena 5000,- Kč, určeno k nekomerčnímu využití"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","159188"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21610/12:00202875"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","FC-RAZ-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Impact load, fibre-reinforced concrete, supporting device"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fibre-reinforced%20concrete"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Impact%20load"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/supporting%20device"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[87483E702028]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010791"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Rozměr 600*600*750 mm, hmotnost 85 kg, únostnost 850 kN, kompatibilní s kruhovými vzorky, Vlastníkem výsledku je ČVUT v Praze, IČ 68407700"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šimůnek, Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Řeháček, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F12%3A00202875%21RIV13-TA0-21610___","http://localhost/temp/predkladatel/organizacniJednotka","21610"
