"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00000175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ00000175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ00000175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ00000175","http://purl.org/dc/terms/modified",2007-11-12+01:00
"http://linked.opendata.cz/resource/business-entity/CZ00000175","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.vhodne-uverejneni.cz/profil/00000175"
"http://linked.opendata.cz/resource/business-entity/CZ00000175","http://purl.org/procurement/public-contracts#buyerProfile","https://www.vhodne-uverejneni.cz/profil/00000175"
"http://linked.opendata.cz/resource/business-entity/CZ00000175","http://purl.org/goodrelations/v1#legalName","DIPLOMATICKÝ SERVIS"
"http://linked.opendata.cz/resource/business-entity/CZ00000175","http://purl.org/goodrelations/v1#legalName","Diplomatický servis"
"http://linked.opendata.cz/resource/business-entity/CZ00000175","http://purl.org/goodrelations/v1#legalName","Diplomatický servis, příspěvková organizace"
"http://linked.opendata.cz/resource/business-entity/CZ00000175","http://purl.org/dc/terms/source","http://www.vestnikverejnychzakazek.cz/Views/Form/Display/340395"
"http://linked.opendata.cz/resource/business-entity/CZ00000175","http://purl.org/dc/terms/title","Diplomatický servis"
"http://linked.opendata.cz/resource/business-entity/CZ00000175","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ00000175/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ00000175","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/309590802"
"http://linked.opendata.cz/resource/business-entity/CZ00000175","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ00000175/identifier/00000175"
"http://linked.opendata.cz/resource/business-entity/CZ00000175","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ00000175/identifier"
"http://linked.opendata.cz/resource/business-entity/CZ00000175","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ00000175/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ00000175","http://linked.opendata.cz/ontology/buyer-profiles/dic","CZ00000175"
"http://linked.opendata.cz/resource/business-entity/CZ00000175","http://linked.opendata.cz/ontology/buyer-profiles/legalForm","http://purl.org/procurement/legal-form#331"
"http://linked.opendata.cz/resource/business-entity/CZ00000175","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ00000175/vcard/buyer"
"http://linked.opendata.cz/resource/business-entity/CZ00000175","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/6820"
"http://linked.opendata.cz/resource/business-entity/CZ00000175","http://purl.org/procurement/public-contracts#authorityKind","http://purl.org/procurement/public-contracts-authority-kinds#Prispevkova"
"http://linked.opendata.cz/resource/business-entity/CZ00000175","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ00000175"
"http://linked.opendata.cz/resource/business-entity/CZ00000175","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ00000175","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00000175/zivnost//Z/K/Sm%C4%9Bn%C3%A1rny"
"http://linked.opendata.cz/resource/business-entity/CZ00000175","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00000175/zivnost//Z/K/Ubytovac%C3%AD%20slu%C5%BEby%20v%20ubytovac%C3%ADch%20za%C5%99%C3%ADzen%C3%ADch%2C%20v%C4%8D.%20provozov%C3%A1n%C3%AD%20hostinsk%C3%BDch%20%C4%8Dinnost%C3%AD."
"http://linked.opendata.cz/resource/business-entity/CZ00000175","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/45211100"
"http://linked.opendata.cz/resource/business-entity/CZ00000175","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/45000000"
"http://linked.opendata.cz/resource/business-entity/CZ00000175","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/45212410"
"http://linked.opendata.cz/resource/business-entity/CZ00000175","http://purl.org/procurement/public-contracts#location","http://nuts.geovocab.org/id/CZ01"
"http://linked.opendata.cz/resource/business-entity/CZ00000175","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/business-entity/CZ00000175","http://purl.org/procurement/public-contracts#location","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ01"
"http://linked.opendata.cz/resource/business-entity/CZ00000175","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/region/500054"
"http://linked.opendata.cz/resource/business-entity/CZ00000175","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/331"
"http://linked.opendata.cz/resource/business-entity/CZ00000175","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#Works"
