"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RN20012003002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002","http://purl.org/dc/terms/description","The aim of the proposed research is to create conditions for an increasing efficiency of the detection and investigation of the serious violent criminality committed by individuals and organised groups. The research will be focused: on the classification of serious violent crimes according to their motivation, resp. targets, with the specific concentration on modus operandi and the crime scene; on the differentiation of both individual and group offences from the modus operandi and crime scene characterizations standpoint; on the differentiation of violent crimes according to ethnic criterion, resp. the nationality and motivations."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002","http://purl.org/dc/terms/description","Cílem navrhovaného výzkumu je vytvořit předpoklady pro zvýšení efektivnosti odhalování a vyšetřování závažné násilné trestné činnosti páchané jednotlivci a organizovanými skupinami. Bude zaměřen na: - klasifikaci nejzávažnějších trestných činů podle motivace, resp. cílů se zaměřením na způsoby jejich provedení a místo činu; - diferenciaci individuálních a skupinových deliktů z hlediska způsobu jejich provedení a charakteristik místa činu;-diferenciaci násilných trestných činů podle kritérií etnicity,resp.národností a motivace, se zřetelem ke způsobu provedení a místa činu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002","http://purl.org/dc/terms/title","Odhalování závažné trestné činnosti páchané jednotlivci a organizovanými skupinami"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002","http://purl.org/dc/terms/title","Investigation of Serious Crimes Committed by Individuals and by Organized Groups"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002","http://www.w3.org/2004/02/skos/core#notation","RN20012003002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-06-09+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1501830"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","organised crime, international gang, violent criminality, crime scene, modus operandi"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK12"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešitelský tým vytvořil základ pro obsáhlou informační databázi násilných a sexuálně motivovaných trestných činů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," international gang"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","organised crime"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," violent criminality"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," crime scene"
