"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/id/2007/148761"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/id/2009/166455"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/id/2011/176228"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/id/2008/150042"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/id/2004/145031"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/id/2005/145996"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/id/2010/171247"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/id/2006/147274"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/id/2012/182107"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142/adresa/2009"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142/adresa/2010"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142/adresa/2011"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142/adresa/2012"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142/adresa/2004"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142/adresa/2005"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142/adresa/2006"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142/adresa/2007"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142/adresa/2008"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142","http://schema.org/name","Obchodní tiskárny akciová společnost"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142","http://schema.org/name","Obchodní tiskárny, akciová společnost"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142","http://schema.org/geo","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142/geo/2008"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142","http://schema.org/geo","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142/geo/2006"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142","http://schema.org/geo","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142/geo/2009"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142","http://schema.org/geo","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142/geo/2007"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142","http://schema.org/geo","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142/geo/2012"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142","http://schema.org/geo","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142/geo/2004"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142","http://schema.org/geo","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142/geo/2010"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142","http://schema.org/geo","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142/geo/2011"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142","http://schema.org/geo","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ74271142/geo/2005"
