"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA525/06/1196"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://purl.org/dc/terms/description","Mořské světélkující bakterie jsou běžně používány pro testování toxicity životního prostředí. Vedle výhod spočívajících ve snadném a rychlém dosažení výsledků však jsou tyto testy zatíženy i některými nevýhodami. Především se jedná o nutnost udržování optimální teploty, salinity a pH, což může nechtěně změnit toxické vlastnosti vzorku. Předpokládáme, že tyto nedostatky je možné překonat použitím bakterií rodu Photorhabdus, jediných v současnosti známých suchozemských světélkujích bakterií. V navrhovaném projektu bude v průběhu  kultivace v tekutém i tuhém mediu detekována bioluminiscence pěti dosud známých druhů a poddruhů rodu Photorhabdus. Dále budou určovány efektivní koncentrace anorganických a organických polutantů vyvolávající padesátiprocentní snížení bioluminiscence (EC50). Takto determinované EC50 budou porovnávány se známými EC50 pro mořské bakterie. V bakteriálních suspenzích bude rovněž analyzován obsah ATP, což pomůže k objasnění otázky, zdali testované polutanty pouze"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://purl.org/dc/terms/description","Marine luminescent bacteria are used in environmental toxicity testing due to their ease of use and the potential to rapidly report on toxic events. However it is well known that the use of marine bioluminescent bacteria also brings some imperfections. Besides the necessity to keep the optimal temperature it is the need for addition of salt and pH buffer to all freshwater samples being assayed which may inadvertently alter the toxicant properties of the sample. We assume that these imperfections can beovercome by the use of Photorhabdus species - the only known terrestrial bacteria with natural bioluminescence. Five presently known Photorhabdus sp. and subsp. will be cultivated in liquid or solidified medium. The main aim of the project is to define the effective concentrations of inorganic and organic toxicants that cause 50% inhibition (EC50) of bioluminescence of Photorhabdus strains and to compare them with known EC50 for marine bioluminescent bacteria. To decide whether compound tested just"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://purl.org/dc/terms/title","Využití terestrických světélkujících bakterií v ekotoxikologii"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://purl.org/dc/terms/title","The use of terrestrial luminescent bacteria in ecotoxicology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://www.w3.org/2004/02/skos/core#notation","GA525/06/1196"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-10-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/68675647"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","bioluminescence; Photorhabdus; toxicity; water pollution"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68081707"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-04-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/525%2F06%2F1196"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02006GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byla analyzována závislost bioluminiscence celkem osmi kmenů suchozemských bakterií rodu Photorhabdus na kultivačních podmínkách (salinita, teplota, pH) a na přítomnosti permeabilizačních činidel. Bylo zjištěno, že P. luminescens subsp. thracensis CCM 70"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Dependence of bioluminescence activity of eight presently known terrestrial bacteria Photorhabdus species and subspecies on a cultivation conditions (salinity, temperature, pH) and on a presence of permeabilization agents was tested. It was proved that P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," toxicity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","bioluminescence"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA525%2F06%2F1196","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Photorhabdus"
