"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://purl.org/dc/terms/description","Natural Na-montmorillonite (MMT) was intercalated with octadecylamine (ODA) in a various MMT/ODA ratios. The set of basal diffractions (with d(001) = 56 A) of MMT/ODA intercalate were determined by X-ray diffraction and indicated the existence of highly ordered periodic structure with the ODA double-layer arrangement in the silicate interlayer spacing. Molecular modeling calculations were applied to the MMT/ODA intercalate and stable structure with d(001) = 53 A has been calculated. Such structure gives good conditions for the organosilicate layered structure exfoliation and nanocomposite production. MMT/ODA intercalates were compouned with polypropylene and high degree of the organoclay exfoliation was achieved."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://purl.org/dc/terms/description","Natural Na-montmorillonite (MMT) was intercalated with octadecylamine (ODA) in a various MMT/ODA ratios. The set of basal diffractions (with d(001) = 56 A) of MMT/ODA intercalate were determined by X-ray diffraction and indicated the existence of highly ordered periodic structure with the ODA double-layer arrangement in the silicate interlayer spacing. Molecular modeling calculations were applied to the MMT/ODA intercalate and stable structure with d(001) = 53 A has been calculated. Such structure gives good conditions for the organosilicate layered structure exfoliation and nanocomposite production. MMT/ODA intercalates were compouned with polypropylene and high degree of the organoclay exfoliation was achieved."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://purl.org/dc/terms/title","Polymer/clay nanocomposites based on MMT/ODA intercalates"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://purl.org/dc/terms/title","Polymer/clay nanocomposites based on MMT/ODA intercalates"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Polymer/clay nanocomposites based on MMT/ODA intercalates"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Polymer/clay nanocomposites based on MMT/ODA intercalates"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27640/02:00007348!RIV/2003/GA0/276403/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","529-540"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA205/99/0185), Z(MSM 265200015)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4296729"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4992148"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","658813"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27640/02:00007348"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","polymer nanocomposite, montmorillonite, octadecylamine, polypropylen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/polypropylen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/montmorillonite"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/octadecylamine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/polymer%20nanocomposite"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7123DC210EDD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Composite Interfaces"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F99%2F0185"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Měřínská, D."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Weiss, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chmielová, Marta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Maláč, Z."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pospíšil, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20265200015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://schema.org/issn","0927-6440"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://schema.org/numberOfPages",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F02%3A00007348%21RIV%2F2003%2FGA0%2F276403%2FN","http://localhost/temp/predkladatel/organizacniJednotka","27640"
