"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=FR-TI3/163"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://purl.org/dc/terms/description","Výzkumem a vývojem technologie broušení nesymetrických kulových ploch docílíme:1. nových technologických možností2. získání nových zakázek3. zvýšení konkurenceschopnosti"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://purl.org/dc/terms/description","Trought research and development of grinding technology for asymmetric spherical surfaces wii be achieved by:1. new technological opportunities2. getting new contracts3. increase of competitiveness"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://purl.org/dc/terms/title","Výzkum a vývoj technologie broušení nesymetrických kulových ploch axiálních kloubových ložisek"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://purl.org/dc/terms/title","Research and development of grinding technology for asymmetric spherical surfaces of thrust spherical plain bearings"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://www.w3.org/2004/02/skos/core#notation","FR-TI3/163"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/FR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-07-14+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92851755"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Bearing; Ring; Grinding"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45272905"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-04-06+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/FR-TI3%2F163"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO2011%2F01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-10-30+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-05-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Cíle a věcná náplň předmětného projektu byly splněny ve stanoveném rozsahu a termínech."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The goals and material contents of the project under subject were fulfilled within the defined extent and terms."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Bearing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F163","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Ring"
