"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B44F5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B44F5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B44F5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.87"
"http://linked.opendata.cz/resource/drugbank/property/271B44F5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","99.63"
"http://linked.opendata.cz/resource/drugbank/property/271B44F5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","528.5297"
"http://linked.opendata.cz/resource/drugbank/property/271B44F5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","double oxidized cysteine"
"http://linked.opendata.cz/resource/drugbank/property/271B44F5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
"http://linked.opendata.cz/resource/drugbank/property/271B44F5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B44F5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","357.270150187"
"http://linked.opendata.cz/resource/drugbank/property/271B44F5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","fucitol"
"http://linked.opendata.cz/resource/drugbank/property/271B44F5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","8"
"http://linked.opendata.cz/resource/drugbank/property/271B44F5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","143.14"
"http://linked.opendata.cz/resource/drugbank/property/271B44F5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-1.8"
"http://linked.opendata.cz/resource/drugbank/property/271B44F5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CCOC1=CC=CC=C1SC1=CC=C(C=C1[N](O)=O)C1=CC=NC(=C1)N1CCN(CC1)C(C)=O"
"http://linked.opendata.cz/resource/drugbank/property/271B44F5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","112.41"
"http://linked.opendata.cz/resource/drugbank/property/271B44F5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B44F5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-1"
"http://linked.opendata.cz/resource/drugbank/property/271B44F5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","377.02198675"
"http://linked.opendata.cz/resource/drugbank/property/271B44F5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2-[2-amino-3-(4-bromobenzoyl)phenyl]acetic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B44F5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","218.993273441"
