"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F095%2F110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F095%2F110","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1F54E/095/110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F095%2F110","http://purl.org/dc/terms/description","The project will analyse legislation of the Czech Republic and the European Union which is conected with relationships between a transport operator and a passenger and between a transport operator and a public authority. According to this analysis willbe suggested changes of this legislation or new legislation."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F095%2F110","http://purl.org/dc/terms/description","Projekt provede podrobný rozbor legislativních předpisů České republiky a Evropské unie, které se vztahují k úpravě vztahu dopravce - cestující a dopravce - orgán veřejné správy. Na základě této analýzy bude předložen návrh změn těchto předpisů, případněnávrh legislativních opatření."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F095%2F110","http://purl.org/dc/terms/title","Analýza obchodních a právních vztahů mezi dopravcem provozujícím veřejnou osobní dopravu a cestujícím"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F095%2F110","http://purl.org/dc/terms/title","Analysis of commercial and legal relationships between a public transport operator and a passenger."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F095%2F110","http://www.w3.org/2004/02/skos/core#notation","1F54E/095/110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F095%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1F"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F095%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F095%2F110/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F095%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F095%2F110/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F095%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-04-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F095%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F095%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F095%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71796771"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F095%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F095%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F095%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F095%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","dopravce cestující orgán veřejné správy legislativní předpis kvalita dopravy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F095%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A44994575"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F095%2F110","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
