"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00032","http://linked.opendata.cz/ontology/drugbank/description","Menotropins contains follicle stimulating hormone (FSH) and luteinizing hormone (LH) purified from the urine of postmenopausal women.  It is used as a fertility medication that is injected either subcutaneously or intramuscularly. It is composed of LH with 2 subunits, alpha = 92 residues, beta = 121 residues and FSH with 2 subunits, alpha = 92 residues, beta=111 residues."
"http://linked.opendata.cz/resource/drugbank/drug/DB00032","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B40A5-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00032","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B40A6-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00032","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B40A7-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00032","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00032","http://linked.opendata.cz/ontology/drugbank/indication","For the treatment of female infertility"
"http://linked.opendata.cz/resource/drugbank/drug/DB00032","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00032"
"http://linked.opendata.cz/resource/drugbank/drug/DB00032","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00032"
"http://linked.opendata.cz/resource/drugbank/drug/DB00032","http://purl.org/dc/terms/title","Menotropins"
"http://linked.opendata.cz/resource/drugbank/drug/DB00032","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00032/identifier/uniprotkb/P01229"
"http://linked.opendata.cz/resource/drugbank/drug/DB00032","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00032/identifier/genbank/X00264"
"http://linked.opendata.cz/resource/drugbank/drug/DB00032","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00032/identifier/drugbank/DB00032"
"http://linked.opendata.cz/resource/drugbank/drug/DB00032","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00032/identifier/pharmgkb/PA164749406"
"http://linked.opendata.cz/resource/drugbank/drug/DB00032","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00032/identifier/wikipedia/Menotropins"
"http://linked.opendata.cz/resource/drugbank/drug/DB00032","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Being a combination drug, Menotropins bind to the Follicle stimulating hormone receptor (which results in ovulation in the absence of sufficient endogenous Luteinizing hormone)and It also binds to the LH receptor, thereby stimulating proper hormone release. The drug contains both FSH and LH,therefore, it induces ovarian follicular growth and development as well as gonadal steroid production in women who do not have ovarian failure.FSH is the primary driver of follicular recruitment and growth in early folliculogenesis, while LH is important for ovarian steroidogenesis and is involved in the physiological events leading to development of a competent pre-ovulatory follicle"
"http://linked.opendata.cz/resource/drugbank/drug/DB00032","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B40A1-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00032","http://linked.opendata.cz/ontology/sukl/drug/hasAHFSCode","http://linked.opendata.cz/resource/AHFS/68-18-00"
"http://linked.opendata.cz/resource/drugbank/drug/DB00032","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0013384"
"http://linked.opendata.cz/resource/drugbank/drug/DB00032","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic/menotropins.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00032","http://xmlns.com/foaf/0.1/page","http://www.drugs.com/cdi/menotropins.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB00032","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B40AC-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00032","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B40AB-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00032","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00032","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","61489-71-2"
"http://linked.opendata.cz/resource/drugbank/drug/DB00032","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00032","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B40A4-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00032","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B40A2-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00032","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B40A3-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00032","http://linked.opendata.cz/ontology/drugbank/Hydrophobicity","http://linked.opendata.cz/resource/drugbank/property/271B40A9-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00032","http://linked.opendata.cz/ontology/drugbank/Isoelectric-Point","http://linked.opendata.cz/resource/drugbank/property/271B40AA-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00032","http://linked.opendata.cz/ontology/drugbank/Melting-Point","http://linked.opendata.cz/resource/drugbank/property/271B40A8-363D-11E5-9242-09173F13E4C5"
