"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://linked.opendata.cz/ontology/drugbank/description","Sargramostim is a human recombinant granulocyte macrophage colony-stimulating factor (GM-CSF) expressed in yeast. It is a glycoprotein that is 127 residues. Substitution of Leu23 leads to a difference from native protein."
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B3FBE-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B3FBF-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://linked.opendata.cz/ontology/drugbank/group","investigational"
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://linked.opendata.cz/ontology/drugbank/indication","For the treatment of cancer and bone marrow transplant"
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00020"
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00020"
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://purl.org/dc/terms/title","Sargramostim"
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00020/identifier/genbank/M13207"
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00020/identifier/national-drug-code-directory/50419-002-33"
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00020/identifier/drugbank/DB00020"
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00020/identifier/uniprotkb/P04141"
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00020/identifier/wikipedia/Sargramostim"
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00020/identifier/pharmgkb/PA164748631"
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Sargramostim binds to the Granulocyte-macrophage colony stimulating factor receptor (GM-CSF-R-alpha or CSF2R) which stimulates a JAK2 STAT1/STAT3 signal transduction pathway. This leads to the production of hemopoietic cells and neutrophils"
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B3FBB-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B3FB9-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B3FBA-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B3FB7-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B3FB8-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B3FB6-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://linked.opendata.cz/ontology/drugbank/patent","http://linked.opendata.cz/resource/drugbank/patent/1341150"
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://linked.opendata.cz/ontology/drugbank/synonym","GM-CSF"
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://linked.opendata.cz/ontology/drugbank/synthesisReference","Kaname Sugimoto, ""Process for the production of human colony-stimulating factor."" U.S. Patent US4621050, issued May, 1983."
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0216684"
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://xmlns.com/foaf/0.1/page","http://www.drugs.com/cdi/sargramostim.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic/sargramostim.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B3FC2-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B3FC1-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/L03AA09"
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","83869-56-1"
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://linked.opendata.cz/ontology/drugbank/clearance","* 420 mL/min/m2 [Normal people with liquid LEUKINE (IV)]  * 431 mL/min/m2 [Normal people with lyophilized LEUKINE (IV)]  * 549 mL/min/m2 [Normal people with liquid LEUKINE (SC)]  * 529 mL/min/m2 [Normal people with lyophilized LEUKINE (SC)]"
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3FBD-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3FBC-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00020","http://linked.opendata.cz/ontology/drugbank/Isoelectric-Point","http://linked.opendata.cz/resource/drugbank/property/271B3FC0-363D-11E5-9242-09173F13E4C5"
