"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://purl.org/dc/terms/description","In the paper we test to test for the presence of the size and book-to- market value effects in the Visegrad countries. Such effects have been found in the United States and many other developed stock markets."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://purl.org/dc/terms/description","In the paper we test to test for the presence of the size and book-to- market value effects in the Visegrad countries. Such effects have been found in the United States and many other developed stock markets."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://purl.org/dc/terms/title","Size and value efects in the Visegrad countries"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://purl.org/dc/terms/title","Size and value efects in the Visegrad countries"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://www.w3.org/2004/02/skos/core#prefLabel","Size and value efects in the Visegrad countries"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://www.w3.org/2004/02/skos/core#prefLabel","Size and value efects in the Visegrad countries"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://www.w3.org/2004/02/skos/core#notation","RIV/67985998:_____/09:00330766!RIV10-MSM-67985998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(LC542), Z(AV0Z70850503)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","391"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Morgese Borys, Magdalena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","341489"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985998:_____/09:00330766"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","regional asset pricing model; book-to-market value effects; Visegrad countries; cost of capital"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cost%20of%20capital"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/book-to-market%20value%20effects"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/regional%20asset%20pricing%20model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Visegrad%20countries"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A0FF84670343]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","CERGE-EI Working Paper Series"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LC542"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","-"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Morgese Borys, Magdalena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zemčík, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70850503"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://schema.org/issn","1211-3298"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F09%3A00330766%21RIV10-MSM-67985998","http://schema.org/numberOfPages",28
