"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144511","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144511","http://www.w3.org/2004/02/skos/core#prefLabel","Vehicule de colectare a deşeurilor menajere"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144511","http://www.w3.org/2004/02/skos/core#prefLabel","Οχήματα συμπίεσης απορριμμάτων"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144511","http://www.w3.org/2004/02/skos/core#prefLabel","Vuilniswagens"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144511","http://www.w3.org/2004/02/skos/core#prefLabel","Сметосъбирачни камиони"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144511","http://www.w3.org/2004/02/skos/core#prefLabel","Hulladékgyűjtő járművek"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144511","http://www.w3.org/2004/02/skos/core#prefLabel","Renovationsvogne"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144511","http://www.w3.org/2004/02/skos/core#prefLabel","Jäteautot"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144511","http://www.w3.org/2004/02/skos/core#prefLabel","Refuse-collection vehicles"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144511","http://www.w3.org/2004/02/skos/core#prefLabel","Veículos para recolha de lixo"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144511","http://www.w3.org/2004/02/skos/core#prefLabel","Vetturi għaż-żibel"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144511","http://www.w3.org/2004/02/skos/core#prefLabel","Vozila za odvoz odpadkov"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144511","http://www.w3.org/2004/02/skos/core#prefLabel","Vozidla pro sběr odpadků"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144511","http://www.w3.org/2004/02/skos/core#prefLabel","Autoveicoli per la raccolta di rifiuti"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144511","http://www.w3.org/2004/02/skos/core#prefLabel","Bennes à ordures"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144511","http://www.w3.org/2004/02/skos/core#prefLabel","Müllfahrzeuge"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144511","http://www.w3.org/2004/02/skos/core#prefLabel","Atkritumu savākšanas mašīnas"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144511","http://www.w3.org/2004/02/skos/core#prefLabel","Prügikogumissõidukid"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144511","http://www.w3.org/2004/02/skos/core#prefLabel","Atliekų rinkimo transporto priemonės"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144511","http://www.w3.org/2004/02/skos/core#prefLabel","Vozidlá na odvoz smetí"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144511","http://www.w3.org/2004/02/skos/core#prefLabel","Vehículos de recogida de basuras"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144511","http://www.w3.org/2004/02/skos/core#prefLabel","Refuse-collection vehicles"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144511","http://www.w3.org/2004/02/skos/core#prefLabel","Pojazdy do zbierania odpadów"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144511","http://www.w3.org/2004/02/skos/core#prefLabel","Sopbilar"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144511","http://www.w3.org/2004/02/skos/core#notation","34144511"
"http://linked.opendata.cz/resource/cpv-2008/concept/34144511","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/34144510"
