"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://purl.org/dc/terms/description","A study on the critical view, the interpretation and the use of the term ’Zukunftsmusik’ by August Wilhelm Ambros."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://purl.org/dc/terms/description","Die Kritik, Interpretation und Anwendung des Begriffs der Zukunftsmusik bei August Wilhelm Ambros."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://purl.org/dc/terms/title","Le Prophete and the Discussion about the ’Zukunftsmusik’ as viewed by August Wilhelm Ambros"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://purl.org/dc/terms/title","Le Prophete und die Diskussion über die Zukunftsmusik aus der Sicht von August Wilhelm Ambros"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://www.w3.org/2004/02/skos/core#prefLabel","Le Prophete and the Discussion about the ’Zukunftsmusik’ as viewed by August Wilhelm Ambros"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://www.w3.org/2004/02/skos/core#prefLabel","Le Prophete und die Diskussion über die Zukunftsmusik aus der Sicht von August Wilhelm Ambros"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11210/09:00201063!RIV10-MK0-11210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(DA04P01OUK013), P(GA408/08/0875)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6866069"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","323366"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11210/09:00201063"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/ger"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Prophete; Discussion; about; Zukunftsmusik; viewed; August; Wilhelm; Ambros"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Prophete"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/viewed"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Zukunftsmusik"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/August"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Discussion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/about"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Ambros"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Wilhelm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C4E2F93435AB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Hildesheim - Zürich - New York"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Musikwissenschaftliche Publikationen 33"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Giacomo Meyerbeer. Le Prophéte"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",678
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/DA04P01OUK013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F08%2F0875"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ottlová, Marta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bordry, Guillaume"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Guilloux, Fabien"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jacob, Andreas"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Schläder, Jürgen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://schema.org/numberOfPages",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Georg Olms Verlag"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","https://schema.org/isbn","978-3-487-14320-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F09%3A00201063%21RIV10-MK0-11210___","http://localhost/temp/predkladatel/organizacniJednotka","11210"
