"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030030010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030030010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/PVS"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030030010","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030030010","http://www.w3.org/2004/02/skos/core#prefLabel","výdaje Správy základních registrů MV"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030030010","http://www.w3.org/2004/02/skos/core#prefLabel","Zabezpečení ostatních činností v oblasti územního plánování a stavebního řádu"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030030010","http://www.w3.org/2004/02/skos/core#prefLabel","Výdaje na ostatní závazky dlouhodobého charakteru"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030030010","http://www.w3.org/2004/02/skos/core#prefLabel","dotace na projekty spolufinancované z Evropské investiční banky"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030030010","http://www.w3.org/2004/02/skos/core#prefLabel","zvyšovat úroveň péče o válečné veterány, vojenské důchodce a válečné hroby a prohloubit komunikaci se sdruženími občanů a vydávat osvědčení podle příslušných zákonů oprávněným osobám"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030030010","http://www.w3.org/2004/02/skos/core#prefLabel","výdaje na činnost úřadu"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030030010","http://www.w3.org/2004/02/skos/core#notation","5030030010"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030030010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/blok","503"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030030010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/mnozina","503003001"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030030010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/okruh","503003"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030030010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/p_prijem",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030030010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/p_vydaj",1
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030030010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/334"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030030010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/307"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030030010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/314"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030030010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/397"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030030010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/317"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030030010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/327"
