"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/OFRETIA201301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/OFRETIA201301","http://purl.org/dc/terms/description","1) The analysis of command processes of the Ground Based Air Defense units at the tactical level C2 based on the form of an object model 2) The design of functional, system and technical architecture of the Tactical Operation Centre 3) The description of the command tasks – C2 level of the battalion,the battery, the platoon, the joint task force 4) The expert studies verifified based on the functional model"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/OFRETIA201301","http://purl.org/dc/terms/description","1) vlastní analýza procesů velení jednotkám pozemní protivzdušné obrany taktické úrovně velení a řízení v podobě objektového modelu 2) návrh funkční, systémové a technické architektury Tactical Operation Centre (TOC) 3) popis úloh velení - stupeň oddíl, baterie, četa, úkolové uskupení 4) odborná studie ověřená na funkčním vzoru"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/OFRETIA201301","http://purl.org/dc/terms/title","OBJEM PVO - Objektový model procesů velení jednotkám pozemní PVO"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/OFRETIA201301","http://purl.org/dc/terms/title","OBJEM AD - Object Model of Processes of the Command of the Ground Based Air Defence Units"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/OFRETIA201301","http://linked.opendata.cz/ontology/domain/vavai/cislo-smlouvy","http://linked.opendata.cz/resource/domain/vavai/cep/smlouva/120147190"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/OFRETIA201301","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/OFRETIA201301","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/54688272"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/OFRETIA201301","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/OFRETIA201301","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/OF"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/OFRETIA201301","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/OFRETIA201301","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/2"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/OFRETIA201301","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","Tactical Operations Centre; Command and Control; Air Defense Unit; SHORAD"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/OFRETIA201301","http://linked.opendata.cz/ontology/domain/vavai/konec-reseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/OFRETIA201301","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/OFRETIA201301","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/MO0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/OFRETIA201301","http://linked.opendata.cz/ontology/domain/vavai/start-reseni",2013-05-29+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/OFRETIA201301","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",15912
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/OFRETIA201301","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/OFRETIA201301","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",15912
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/OFRETIA201301","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/OFRETIA201301","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/OFRETIA201301","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/OFRETIA201301","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",0
