"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F10%3AA12014CM%21RIV12-MPO-17310___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F10%3AA12014CM%21RIV12-MPO-17310___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F61988987%3A17310%2F10%3AA12014CM!RIV12-MPO-17310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F10%3AA12014CM%21RIV12-MPO-17310___/hodnoceni/2013","http://purl.org/dc/terms/title","Modulární filtrační zařízení s uhelnou náplní"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F10%3AA12014CM%21RIV12-MPO-17310___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17310/10:A12014CM!RIV12-MPO-17310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F10%3AA12014CM%21RIV12-MPO-17310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",40
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F10%3AA12014CM%21RIV12-MPO-17310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",26.667
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F10%3AA12014CM%21RIV12-MPO-17310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/h12_apl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F10%3AA12014CM%21RIV12-MPO-17310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%282A-1TP1%2F083%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F10%3AA12014CM%21RIV12-MPO-17310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.667
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F10%3AA12014CM%21RIV12-MPO-17310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_17310"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F10%3AA12014CM%21RIV12-MPO-17310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F10%3AA12014CM%21RIV12-MPO-17310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/06"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F10%3AA12014CM%21RIV12-MPO-17310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",22.199
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F10%3AA12014CM%21RIV12-MPO-17310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",14.799
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F10%3AA12014CM%21RIV12-MPO-17310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F10%3AA12014CM%21RIV12-MPO-17310___"
