"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://purl.org/dc/terms/description","Tento příspěvek shrnuje průběžné výsledky hodnocení externích nákladů výroby a užití dvou v současnosti nejpoužívanějších biopaliv – bionafty, tj. metylesteru vyšších mastných kyselin (v tomto případě metylesteru řepkového oleje – MEŘO) a bioetanolu, tedy etanolu vyrobeného z biomasy (zde uvažována výroba z pšenice, resp. příbuzné obilniny např. žitovce) s použitím metodologie ExternE. Částečně pak navazuje na výsledky projektu kvantifikujícího externí náklady výroby elektřiny a tepla v podmínkách ČR zpracovávaného v letech 2003-5 pro Ministerstvo životního prostředí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://purl.org/dc/terms/description","This paper aims at analysing environmental external costs associated with production and utilisation of the two most common automotive biofuels to date – biodiesel from rapeseed oil (rapeseed methyl ester) and bioethanol from wheat. The analysis is based on ExternE methodology using a bottom-up life-cycle-assessment-like approach. We take account of agricultural processes, industrial processes. Due to relative lack of overall emission characteristics of biofuels in vehicle-use-phase we use simplified approach that takes account of fossil carbon dioxide emissions. The results show that the level of external costs from biofuels use is dominated with balance of fossil vs. non-fossil greenhouse gases that is predominantly positive for biofuels while in terms of classic pollutants they are doing worse."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://purl.org/dc/terms/description","Tento příspěvek shrnuje průběžné výsledky hodnocení externích nákladů výroby a užití dvou v současnosti nejpoužívanějších biopaliv – bionafty, tj. metylesteru vyšších mastných kyselin (v tomto případě metylesteru řepkového oleje – MEŘO) a bioetanolu, tedy etanolu vyrobeného z biomasy (zde uvažována výroba z pšenice, resp. příbuzné obilniny např. žitovce) s použitím metodologie ExternE. Částečně pak navazuje na výsledky projektu kvantifikujícího externí náklady výroby elektřiny a tepla v podmínkách ČR zpracovávaného v letech 2003-5 pro Ministerstvo životního prostředí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://purl.org/dc/terms/title","Hodnocení externích nákladů biopaliv v sektoru dopravy v České republice."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://purl.org/dc/terms/title","Assessment of External Costs of Biofuels in Transport in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://purl.org/dc/terms/title","Hodnocení externích nákladů biopaliv v sektoru dopravy v České republice."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://www.w3.org/2004/02/skos/core#prefLabel","Hodnocení externích nákladů biopaliv v sektoru dopravy v České republice."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://www.w3.org/2004/02/skos/core#prefLabel","Hodnocení externích nákladů biopaliv v sektoru dopravy v České republice."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://www.w3.org/2004/02/skos/core#prefLabel","Assessment of External Costs of Biofuels in Transport in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://www.w3.org/2004/02/skos/core#notation","RIV/44994575:_____/06:#0000205!RIV07-MD0-44994575"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","142-145"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1F44E/022/210)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2121603"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","477945"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/44994575:_____/06:#0000205"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","externí náklady, biopaliva, doprava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/extern%C3%AD%20n%C3%A1klady"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/doprava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/biopaliva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A3E3818EDA85]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Karlovy Vary, Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","sborník z mezinárodní konference: Doprava a technologie k udržitelnému rozvoji, STUŽ, Karlovy Vary, 2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1F44E%2F022%2F210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Máca, Vojtěch"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2006-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F06%3A%230000205%21RIV07-MD0-44994575","https://schema.org/isbn","80-903634-1-5"
