"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/mfcr/pozvk/distribution/rdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/mfcr/pozvk/distribution/rdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://linked.opendata.cz/resource/dataset/mfcr/pozvk/distribution/rdf","http://purl.org/dc/terms/modified",2015-05-10+02:00
"http://linked.opendata.cz/resource/dataset/mfcr/pozvk/distribution/rdf","http://purl.org/dc/terms/description","Účetní výkazy: Přehled o změnách vlastního kapitálu"
"http://linked.opendata.cz/resource/dataset/mfcr/pozvk/distribution/rdf","http://purl.org/dc/terms/title","Přehled o změnách vlastního kapitálu"
"http://linked.opendata.cz/resource/dataset/mfcr/pozvk/distribution/rdf","http://purl.org/dc/terms/issued",2013-01-01+01:00
"http://linked.opendata.cz/resource/dataset/mfcr/pozvk/distribution/rdf","http://rdfs.org/ns/void#classes",2
"http://linked.opendata.cz/resource/dataset/mfcr/pozvk/distribution/rdf","http://rdfs.org/ns/void#distinctObjects",72910
"http://linked.opendata.cz/resource/dataset/mfcr/pozvk/distribution/rdf","http://rdfs.org/ns/void#distinctSubjects",77189
"http://linked.opendata.cz/resource/dataset/mfcr/pozvk/distribution/rdf","http://rdfs.org/ns/void#entities",77189
"http://linked.opendata.cz/resource/dataset/mfcr/pozvk/distribution/rdf","http://rdfs.org/ns/void#properties",15
"http://linked.opendata.cz/resource/dataset/mfcr/pozvk/distribution/rdf","http://rdfs.org/ns/void#triples",771910
"http://linked.opendata.cz/resource/dataset/mfcr/pozvk/distribution/rdf","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2013012/00273571/A.III."
"http://linked.opendata.cz/resource/dataset/mfcr/pozvk/distribution/rdf","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/mfcr/mfcr-pozvk.trig"
"http://linked.opendata.cz/resource/dataset/mfcr/pozvk/distribution/rdf","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/mfcr/pozvk/distribution/rdf","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://linked.opendata.cz/resource/dataset/mfcr/pozvk/distribution/rdf","http://purl.org/dc/terms/format","application/trig"
"http://linked.opendata.cz/resource/dataset/mfcr/pozvk/distribution/rdf","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dump/mfcr/mfcr-pozvk.trig"
"http://linked.opendata.cz/resource/dataset/mfcr/pozvk/distribution/rdf","http://www.w3.org/ns/dcat#mediaType","application/trig"
"http://linked.opendata.cz/resource/dataset/mfcr/pozvk/distribution/rdf","https://project-open-data.cio.gov/v1.1/schema/#distribution-describedByType","application/trig"
"http://linked.opendata.cz/resource/dataset/mfcr/pozvk/distribution/rdf","http://www.w3.org/2007/05/powder-s#describedBy","http://linked.opendata.cz/dump/mfcr/mfcr-vocabulary.trig"
"http://linked.opendata.cz/resource/dataset/mfcr/pozvk/distribution/rdf","http://www.w3.org/ns/dcat#accessURL","http://linked.opendata.cz/dataset/mfcr-pozvk"
