"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/30211000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/30211000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/30211000","http://www.w3.org/2004/02/skos/core#prefLabel","Suurarvutid"
"http://linked.opendata.cz/resource/cpv-2008/concept/30211000","http://www.w3.org/2004/02/skos/core#prefLabel","Mainframe"
"http://linked.opendata.cz/resource/cpv-2008/concept/30211000","http://www.w3.org/2004/02/skos/core#prefLabel","Unità centrale di elaborazione"
"http://linked.opendata.cz/resource/cpv-2008/concept/30211000","http://www.w3.org/2004/02/skos/core#prefLabel","Κεντρικός ηλεκτρονικός υπολογιστής"
"http://linked.opendata.cz/resource/cpv-2008/concept/30211000","http://www.w3.org/2004/02/skos/core#prefLabel","Mainframe computer"
"http://linked.opendata.cz/resource/cpv-2008/concept/30211000","http://www.w3.org/2004/02/skos/core#prefLabel","Didysis kompiuteris"
"http://linked.opendata.cz/resource/cpv-2008/concept/30211000","http://www.w3.org/2004/02/skos/core#prefLabel","Zentralrechner"
"http://linked.opendata.cz/resource/cpv-2008/concept/30211000","http://www.w3.org/2004/02/skos/core#prefLabel","Ordenador ""mainframe"""
"http://linked.opendata.cz/resource/cpv-2008/concept/30211000","http://www.w3.org/2004/02/skos/core#prefLabel","Hlavní počítače"
"http://linked.opendata.cz/resource/cpv-2008/concept/30211000","http://www.w3.org/2004/02/skos/core#prefLabel","Komputery wysokowydajne"
"http://linked.opendata.cz/resource/cpv-2008/concept/30211000","http://www.w3.org/2004/02/skos/core#prefLabel","Lieldators"
"http://linked.opendata.cz/resource/cpv-2008/concept/30211000","http://www.w3.org/2004/02/skos/core#prefLabel","Nagyszámítógépek"
"http://linked.opendata.cz/resource/cpv-2008/concept/30211000","http://www.w3.org/2004/02/skos/core#prefLabel","Mainframe computer"
"http://linked.opendata.cz/resource/cpv-2008/concept/30211000","http://www.w3.org/2004/02/skos/core#prefLabel","Mainframecomputer"
"http://linked.opendata.cz/resource/cpv-2008/concept/30211000","http://www.w3.org/2004/02/skos/core#prefLabel","Централен процесорен блок за обработка на информация"
"http://linked.opendata.cz/resource/cpv-2008/concept/30211000","http://www.w3.org/2004/02/skos/core#prefLabel","Computador mainframe"
"http://linked.opendata.cz/resource/cpv-2008/concept/30211000","http://www.w3.org/2004/02/skos/core#prefLabel","Sálové počítače"
"http://linked.opendata.cz/resource/cpv-2008/concept/30211000","http://www.w3.org/2004/02/skos/core#prefLabel","Osrednji računalnik"
"http://linked.opendata.cz/resource/cpv-2008/concept/30211000","http://www.w3.org/2004/02/skos/core#prefLabel","Unitate centrală de procesare"
"http://linked.opendata.cz/resource/cpv-2008/concept/30211000","http://www.w3.org/2004/02/skos/core#prefLabel","Kompjuter tip ""mainframe"""
"http://linked.opendata.cz/resource/cpv-2008/concept/30211000","http://www.w3.org/2004/02/skos/core#prefLabel","Stordator"
"http://linked.opendata.cz/resource/cpv-2008/concept/30211000","http://www.w3.org/2004/02/skos/core#prefLabel","Unité centrale de traitement"
"http://linked.opendata.cz/resource/cpv-2008/concept/30211000","http://www.w3.org/2004/02/skos/core#prefLabel","Keskuskone"
"http://linked.opendata.cz/resource/cpv-2008/concept/30211000","http://www.w3.org/2004/02/skos/core#notation","30211000"
"http://linked.opendata.cz/resource/cpv-2008/concept/30211000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/30210000"
"http://linked.opendata.cz/resource/cpv-2008/concept/30211000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/30211300"
"http://linked.opendata.cz/resource/cpv-2008/concept/30211000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/30211400"
"http://linked.opendata.cz/resource/cpv-2008/concept/30211000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/30211500"
"http://linked.opendata.cz/resource/cpv-2008/concept/30211000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/30211100"
"http://linked.opendata.cz/resource/cpv-2008/concept/30211000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/30211200"
