"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1016/j.burns.2012.05.023"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://purl.org/dc/terms/description","The study aims to evaluate the impact of early and late tracheostomy on microbiological changes in the airways in severely burned children. Materials and methods: Early tracheostomy is sometimes performed within 3 days after the start of mechanical ventilation regular microbiological surveillance of the respiratory tract was done in all patients. From each sputum, tracheobronchial aspirate and bronchoalveolar lavage (BAL), a microscopic slide was made and the material was seeded in a culture medium. The standard culture media used for the growth of respiratory pathogens are blood agar, McConkey agar, VL agar and chocolate agar. The obtained values were statistically analysed. Results: In the observed period, a total of 68 children underwent mechanical ventilation in our department. A total of 31 (45.59%) children had undergone surgical tracheostomy (18 patients with early tracheostomy and 13 patients with late tracheostomy). The most common bacterium isolated from the lower respiratory tract in patients with early and late tracheostomy was Acinetobacter baumannii (31.53% resp. 44.30% of all bacterial strains). In patients with early tracheostomy, the ratio of G+/G- during the 6-7th day of mechanical ventilation was 1.29:1 and during the 8-10th day, 1:1.43. In patients with late tracheostomy the G+/G- ratio was 1:2.25 and during the 8-10th day, 1:2.25. There was not any statistically significant deviation in the G+/G- ratio in patients with early and late tracheostomy in any of the monitored periods. Conclusion: The main reasons for performing early tracheostomy are: extent, localisatian and depth of the burn. Difficult weaning in an uncooperative patient, failure of extubation with subsequent reintubation and other complications may be an indication for late tracheostomy. The study confirms that the use of appropriately indicated early tracheostomy provides a microbiological benefit for burned children.."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://purl.org/dc/terms/description","The study aims to evaluate the impact of early and late tracheostomy on microbiological changes in the airways in severely burned children. Materials and methods: Early tracheostomy is sometimes performed within 3 days after the start of mechanical ventilation regular microbiological surveillance of the respiratory tract was done in all patients. From each sputum, tracheobronchial aspirate and bronchoalveolar lavage (BAL), a microscopic slide was made and the material was seeded in a culture medium. The standard culture media used for the growth of respiratory pathogens are blood agar, McConkey agar, VL agar and chocolate agar. The obtained values were statistically analysed. Results: In the observed period, a total of 68 children underwent mechanical ventilation in our department. A total of 31 (45.59%) children had undergone surgical tracheostomy (18 patients with early tracheostomy and 13 patients with late tracheostomy). The most common bacterium isolated from the lower respiratory tract in patients with early and late tracheostomy was Acinetobacter baumannii (31.53% resp. 44.30% of all bacterial strains). In patients with early tracheostomy, the ratio of G+/G- during the 6-7th day of mechanical ventilation was 1.29:1 and during the 8-10th day, 1:1.43. In patients with late tracheostomy the G+/G- ratio was 1:2.25 and during the 8-10th day, 1:2.25. There was not any statistically significant deviation in the G+/G- ratio in patients with early and late tracheostomy in any of the monitored periods. Conclusion: The main reasons for performing early tracheostomy are: extent, localisatian and depth of the burn. Difficult weaning in an uncooperative patient, failure of extubation with subsequent reintubation and other complications may be an indication for late tracheostomy. The study confirms that the use of appropriately indicated early tracheostomy provides a microbiological benefit for burned children.."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://purl.org/dc/terms/title","Effect of timing of tracheostomy on changes in bacterial colonisation of the lower respiratory tract in burned children"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://purl.org/dc/terms/title","Effect of timing of tracheostomy on changes in bacterial colonisation of the lower respiratory tract in burned children"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://www.w3.org/2004/02/skos/core#prefLabel","Effect of timing of tracheostomy on changes in bacterial colonisation of the lower respiratory tract in burned children"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://www.w3.org/2004/02/skos/core#prefLabel","Effect of timing of tracheostomy on changes in bacterial colonisation of the lower respiratory tract in burned children"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://www.w3.org/2004/02/skos/core#notation","RIV/65269705:_____/13:#0002133!RIV14-MZ0-65269705"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A65269705"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5271142"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2861143"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1972618"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8585881"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8679894"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9439358"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5693632"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7600305"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","71816"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/65269705:_____/13:#0002133"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Burns; Tracheostomy; Bacteria"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Bacteria"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Tracheostomy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Burns"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F06A2DDBAC1A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Burns"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","39"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Říhová, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hufová, Iva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lipový, Břetislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brychta, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Suchánek, Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chaloupková, Zuzana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hanslianová, Markéta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gregorová, Nora"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000316520400009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://schema.org/issn","0305-4179"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002133%21RIV14-MZ0-65269705","http://bibframe.org/vocab/doi","10.1016/j.burns.2012.05.023"
