"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1A8604"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://purl.org/dc/terms/description","Akutní infarkt myokardu postihuje i velmi mladé jedince. Příčiny uzávěru věnčité tepny se často liší od populace starších pacientů. Pečlivý screening rizikových faktorů a jejich ovlivnění je nejdůležitější součástí dlouhodobé terapie těchto pacientů. Projekt je navržen k vytvoření a dlouhodobému sledování souboru mladých pacientů po akutním infarktu myokardu nebo s předčasnou manifestací ischemické choroby srdeční, s cílem zlepšit dlouhodobou prognózu a přispět k výzkumu koronární aterotrombogeneze."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://purl.org/dc/terms/description","Acute myocardial infarction affects young individuals. Aetiology of coronary artery occlusion is different as in the older population. Detailed screening and influecing of risk factors is the most important part of long-term therapy of these patients. Project is proposed for establishment and long-term monitoring of group of young survivors after acute myocardial infarction or with premature manifestation of ischemic heart disease. The goal is to improve long-term prognosis and contribute in research."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://purl.org/dc/terms/title","Acute myocardial infarction in young patients"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://purl.org/dc/terms/title","Akutní infarkt myokardu u mladých pacientů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://www.w3.org/2004/02/skos/core#notation","1A8604"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-09-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71832591"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","myocardial infarction; young patients; genetic risk; thrombophilia; long-term prognosis; primary angioplasty"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A65269705"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1A8604-3%2F2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ020051A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-08-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Cíle nesplněny dle anotace projektu - chybí genetické hodnocení. Projekt byl ukončen ve stanoveném termínu. Z neúplných výsledků nelze hodnotit."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Objectives did not fulfilled according to the annotation of the project – genetical assessment is missing. Project completed in the set term. Cannot be assessed from the incomplete results"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," thrombophilia"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," long-term prognosis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," genetic risk"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","myocardial infarction"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8604","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," young patients"
