"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1F53A/022/520"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://purl.org/dc/terms/description","This project proposes a new technology of serving freight transport needs using a new network of public logistic centers offering logistic, newly developed using mathematical optimizing methods (for designing the network) and utilizing a huge support ofother modern information technologies. The project includes working technologies and techniques for a logistic carrier, and detailed analysis and implementation of a comprehensive information system supporting the named activities. The application coverscollecting primary data, its analysis, mathematical optimizing algorithms and utilizing in the controlling processes of the logistic center. Goals of the project include also improving the role of the railway as an economic, ecologic, and high-capacitybackbone transport."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://purl.org/dc/terms/description","Projekt řeší návrh obsluhy nákladní dopravy prostřednictvím nově navrhované sítě veřejných logistických center, a to při využití matematických optimalizačních metod (pro návrh sítě) a za obsáhlé podpory dalších moderních informačních technologií. Součástí projektu jsou metodiky a technologie práce operátora logistického centra, a podrobná analýza a vlastní implementace komplexního informačního systému pro podporu uvedených aktivit. Aplikace pokrývá sběr primárních dat, jejich analýzu, matematické optimalizace a především využívání při vlastním řízení logistických center. Cílem projektu je také posílení role železnice jako úsporné, ekologické a kapacitní páteřní dopravy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://purl.org/dc/terms/title","Optimizing freight transport streams with respect to necessary scope of transport infrastructure upon establishing network of public logistic centers offering logistic cervices"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://purl.org/dc/terms/title","Optimalizace dopravních proudů nákladní přepravy vzhledem k potřebnému rozsahu dopravní infrastruktury po založení středisek nabídky logistických služeb a veřejných logistických center"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://www.w3.org/2004/02/skos/core#notation","1F53A/022/520"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1F"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-04-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71796370"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","železnice; nákladní doprava; logistika; svoz a rozvoz; informační systém; optimalizace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25369032"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-06-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/309%2F2004-520-TPV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-06-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Průběh řešení a výsledky odpovídají smlouvě.Cíl byl naplněn, požadované výstupy byly zpracovány."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The course of project´s solution and project´s outcomes correspond to the contract. The goal was accomplish, and desiderative outcomes was process."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," svoz a rozvoz"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nákladní doprava"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","železnice"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," logistika"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F022%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," informační systém"
