"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","Poskytování software"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","POSKYTOVÁNÍ SLUŽEB POMOCÍ POČÍTAČOVÉ TECHNIKY"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","Poskytování software ( prodej hotových programů na základě smlouvy s autory nebo vyhotovování programů na zakázku )"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","zpracování dat na PC"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","Automatizované zpracování dat Poskytování software"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","Elektronické zpracování dat"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","Poskytování software a poradenství v oblasti hardware a software"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","tvorba a aktualizace internetových stránek"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","Zpracování dat, služby databází, správa sítí"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","zpracování a prodej dat včetně prezentace"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","Zpracování dat, služby databank, správa sítí"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","Poradenská činnost v oblasti radiových a telekomunikačních systémů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","AUTOMATIZOVANÉ ZPRACOVÁNÍ DAT"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","Automatizované zpracování dat"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","Zpracování dat, služby databank,správa sítí -správa sítí"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","Automatizované zpracování dat Výroba a prodej software"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","Projektování elektrických zařízení"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","Zpracování dat"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","poskytování software a poradenství v oblasti hardware a software"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","Zpracování a grafická úprava dat a informací"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","Poradenská činnost v oblasti hardwaru a softwaru"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","Poskytování software (prodej hotových programů na základě smlouvy s autory nebo vyhotovování programů na zakázku)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","činnost organizačních a ekonomických poradců"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost organizačních a ekonomických poradců"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","Automatické zpracování dat"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","Agentážní činnost v oblasti kultury"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","Poskytování software (prodej hotových programů na základě smlouvy s autory nebo Automatizované zpracování dat vyhotovování programů na zakázku)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","Grafické práce, vyjma činností uvedených v příloze 1-3 zák. č. 455/91 Sb., o živnostenském podnikání, ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","Automatizované zpracování dat - v rozsahu § 25 ŽZ"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","zpracování dat, služby databank, správa sítí"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","poskytování software"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","Automatizované zpracování dat - grafické informační systémy"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","Zpracování dat na počítači."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","Konzultačně poradenská služba v oblasti automatizovaného zpracování dat"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","zpracování výkresové a dílenské dokumentace v oblasti strojírenské výroby v rámci živnosti volné"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","Poskytování software /prodej hotových programů na základě smlouvy s autory nebo Automatizované zpracování dat vyhotovování programů na zakázku/"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","Poskytování software - prodej hotových programů na základě smlouvy s autory a vyhotovování programů na zakázku /v rozsahu volné živnosti/"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","zpracování dat"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","poskytování software (prodej hotových programů na základě smlouvy s autory nebo automatizované zpracování dat vyhotovování programů na zakázku)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","Zpracování dat na počítači"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","Poskytování software."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","automatizované zpracování dat"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","Automatizované zpracování dat."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","poskytování software automatizované zpracování dat"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","poskytování software (prodej hotových programů na základě smlouvy s autory nebo vyhotovování programů na zakázku)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","Poradenská činnost v oblasti informačních technologií"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","Publikování v prostředí internetu"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","Poskytování užití software."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","poskytování software (prodej hotových programů na základě smlouvy s autory nebo zpracování dat, grafiky a textu na počítači vyhotovování programů na zakázku)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","Konzultační činnost v oblasti obchodu a služeb"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","Služby související s digitálním zpracováním dat"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#prefLabel","Poskytování software - v rozsahu § 25 ŽZ"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O723000","http://www.w3.org/2004/02/skos/core#notation","O723000"
