"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://purl.org/dc/terms/description","Obezita; onemocnění ledvin; sRAGE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://purl.org/dc/terms/description","Obezita; onemocnění ledvin; sRAGE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://purl.org/dc/terms/description","Obesity; kidney disease; sRAGE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://purl.org/dc/terms/title","Solubilní receptor pro konečné produkty pokročilé glykace u obézních nemocných s chronickým onemocněním ledvin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://purl.org/dc/terms/title","Solubilní receptor pro konečné produkty pokročilé glykace u obézních nemocných s chronickým onemocněním ledvin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://purl.org/dc/terms/title","Soluble receptor for advanced glycation end products in obese patients with chronic kidney disease"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://www.w3.org/2004/02/skos/core#prefLabel","Soluble receptor for advanced glycation end products in obese patients with chronic kidney disease"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://www.w3.org/2004/02/skos/core#prefLabel","Solubilní receptor pro konečné produkty pokročilé glykace u obézních nemocných s chronickým onemocněním ledvin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://www.w3.org/2004/02/skos/core#prefLabel","Solubilní receptor pro konečné produkty pokročilé glykace u obézních nemocných s chronickým onemocněním ledvin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11110/08:47!RIV09-MZ0-11110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NR8509)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6377165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8705097"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3684342"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3536203"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","395823"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11110/08:47"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Obesity; kidney disease; sRAGE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sRAGE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Obesity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/kidney%20disease"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1BDA05657D55]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Aktuality v nefrologii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8509"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","14"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kalousová, Marta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zima, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Teplan, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Viklický, Ondřej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://schema.org/issn","1210-955X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F08%3A47%21RIV09-MZ0-11110___","http://localhost/temp/predkladatel/organizacniJednotka","11110"
