"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00327188%21RIV10-MZP-61388998/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00327188%21RIV10-MZP-61388998/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F61388998%3A_____%2F09%3A00327188!RIV10-MZP-61388998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00327188%21RIV10-MZP-61388998/hodnoceni/2013","http://purl.org/dc/terms/title","CO2-laser photoacoustic detection of gaseous n-pentylacetate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00327188%21RIV10-MZP-61388998/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/61388998:_____/09:00327188!RIV10-MZP-61388998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00327188%21RIV10-MZP-61388998/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",24.358
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00327188%21RIV10-MZP-61388998/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",3.747
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00327188%21RIV10-MZP-61388998/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00327188%21RIV10-MZP-61388998/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00327188%21RIV10-MZP-61388998/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z20760514%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00327188%21RIV10-MZP-61388998/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28LC06071%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00327188%21RIV10-MZP-61388998/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28OC%20111%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00327188%21RIV10-MZP-61388998/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA202%2F06%2F0216%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00327188%21RIV10-MZP-61388998/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z40400503%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00327188%21RIV10-MZP-61388998/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28SPII1A0%2F45%2F07%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00327188%21RIV10-MZP-61388998/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.154
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00327188%21RIV10-MZP-61388998/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_61388998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00327188%21RIV10-MZP-61388998/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Journal of Molecular Spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00327188%21RIV10-MZP-61388998/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00327188%21RIV10-MZP-61388998/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00327188%21RIV10-MZP-61388998/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/09"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00327188%21RIV10-MZP-61388998/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",31.653
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00327188%21RIV10-MZP-61388998/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",4.87
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00327188%21RIV10-MZP-61388998/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00327188%21RIV10-MZP-61388998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00327188%21RIV10-MZP-61388998/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00327188%21RIV10-MZP-61388998/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00327188%21RIV10-MZP-61388998/hodnoceni/2013/tvurce_Nevrl%C3%BD%2C%20V%C3%A1clav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00327188%21RIV10-MZP-61388998/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00327188%21RIV10-MZP-61388998/hodnoceni/2013/tvurce_St%C5%99i%C5%BE%C3%ADk%2C%20Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00327188%21RIV10-MZP-61388998/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","-w+!rhMZQxfVuZpx7qCZmc9KaEY="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00327188%21RIV10-MZP-61388998/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00327188%21RIV10-MZP-61388998/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F09%3A00327188%21RIV10-MZP-61388998/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/-w%2B%21rhMZQxfVuZpx7qCZmc9KaEY%3D"
