"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://purl.org/dc/terms/description","Stanovit skutečný výskyt heparinové rezistence u pacientů před kardiochirurgickou operací. Zjistit, zda je závislost mezi předoperační léčbou heparinem a výskytem heparinové rezistence."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://purl.org/dc/terms/description","To determine the real incidence of heparin resistance i patients scheduled for a cardiac surgical procedure. To determine whether there is an association between preoperative treatment with heparin and the incidence of heparin resistance."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://purl.org/dc/terms/description","Stanovit skutečný výskyt heparinové rezistence u pacientů před kardiochirurgickou operací. Zjistit, zda je závislost mezi předoperační léčbou heparinem a výskytem heparinové rezistence."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://purl.org/dc/terms/title","Heparinová rezistence a její výskyt u nemocných operovaných v mimotělním oběhu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://purl.org/dc/terms/title","Heparinová rezistence a její výskyt u nemocných operovaných v mimotělním oběhu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://purl.org/dc/terms/title","Heparin resistance and its incidence in patients undegoing on-pump surgery"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://www.w3.org/2004/02/skos/core#prefLabel","Heparinová rezistence a její výskyt u nemocných operovaných v mimotělním oběhu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://www.w3.org/2004/02/skos/core#prefLabel","Heparin resistance and its incidence in patients undegoing on-pump surgery"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://www.w3.org/2004/02/skos/core#prefLabel","Heparinová rezistence a její výskyt u nemocných operovaných v mimotělním oběhu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11150/09:00208726!RIV10-MZ0-11150___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1A8590)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7835248"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2005263"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","316995"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11150/09:00208726"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","heparin resistance; heparin; antithrombin; ACT; extracorporeal circulation; platelets"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/platelets"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/heparin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/heparin%20resistance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/antithrombin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/extracorporeal%20circulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ACT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4100CD6F4483]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Cor et Vasa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8590"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","51"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bímová, Jaroslava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Volt, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Valentová, Pavla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kubíček, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jiška, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brzek, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nováková, Dana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lonský, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://schema.org/issn","0010-8650"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F09%3A00208726%21RIV10-MZ0-11150___","http://localhost/temp/predkladatel/organizacniJednotka","11150"
