"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030040041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/PVS"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030040041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030040041","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030040041","http://www.w3.org/2004/02/skos/core#prefLabel","nadační fond obětem holocaustu"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030040041","http://www.w3.org/2004/02/skos/core#notation","5030040041"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030040041","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/blok","503"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030040041","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/mnozina","503004004"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030040041","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/okruh","503004"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030040041","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/p_prijem",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030040041","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/p_vydaj",1
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5030040041","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/334"
