"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B5FF2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B5FF2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B5FF2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4.37e-03 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B5FF2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","480.321"
"http://linked.opendata.cz/resource/drugbank/property/271B5FF2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4.02"
"http://linked.opendata.cz/resource/drugbank/property/271B5FF2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","diethyl 4-methoxyphenyl phosphate"
"http://linked.opendata.cz/resource/drugbank/property/271B5FF2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C18H23FN2O14/c19-11-13(25)16(35-18-15(27)14(26)12(24)9(4-22)33-18)10(5-23)34-17(11)32-8-2-1-6(20(28)29)3-7(8)21(30)31/h1-3,9-18,22-27H,4-5H2/t9-,10-,11+,12-,13+,14+,15-,16+,17+,18-/m0/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B5FF2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","101.93"
"http://linked.opendata.cz/resource/drugbank/property/271B5FF2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CCC1=C(C)C2=CC3=C(C=C)C(C)=C4C=C5[C@@H](C)[C@H](CCC(=O)OC\C=C(/C)CCC[C@H](C)CCC[C@H](C)CCCC(C)C)C6=[N+]5[Mg]5(N34)N3C(=CC1=[N+]25)C(C)=C1C(=O)[C@@H](C(=O)OC)C6=C31"
"http://linked.opendata.cz/resource/drugbank/property/271B5FF2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","9.55"
"http://linked.opendata.cz/resource/drugbank/property/271B5FF2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.55"
"http://linked.opendata.cz/resource/drugbank/property/271B5FF2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B5FF2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0.81"
"http://linked.opendata.cz/resource/drugbank/property/271B5FF2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=SQQAPOSROFWHIB-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B5FF2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-1"
"http://linked.opendata.cz/resource/drugbank/property/271B5FF2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C20H22N2S/c1-3-7-19-17(5-1)22(18-6-2-4-8-20(18)23-19)14-16-13-21-11-9-15(16)10-12-21/h1-8,15-16H,9-14H2"
"http://linked.opendata.cz/resource/drugbank/property/271B5FF2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","517.763"
