"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","9.1"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CCCS(=O)(=O)NC1=C(F)C(C(=O)C2=CNC3=NC=C(Cl)C=C23)=C(F)C=C1"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C16H19N3O4S/c1-8-7-24-15-11(14(21)19(15)12(8)16(22)23)18-13(20)10(17)9-5-3-2-4-6-9/h2-3,6,10-11,15H,4-5,7,17H2,1H3,(H,18,20)(H,22,23)/t10-,11-,15-/m1/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2-chloro-N-[(3S)-1-{[(2-hydroxyethyl)carbamoyl]methyl}-2-oxo-3,4-dihydroquinolin-3-yl]-6H-thieno[2,3-b]pyrrole-5-carboxamide"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.19"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","NOC(=O)NC1=CC=CC=C1"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","N-[2-(6-amino-4-methylpyridin-2-yl)ethyl]-4-cyanobenzamide"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C4H9NO"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.23"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","89.34"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","38.08"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","estriol"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-1.3"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=SBZXBUIDTXKZTM-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=AAKJLRGGTJKAMG-UHFFFAOYSA-N"
