"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA100190702"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://purl.org/dc/terms/description","Projekt je zaměřen k dalšímu rozvoji teorie součtové integrace a aplikacím na zobecněné obyčejné diferenciální rovnice (ODR) a v důsledku na různé typy klasických diferenciálních rovnic. Cílem je pokračovat ve studiu součtových integrálů Henstockova-Kurzweilova typu pro funkce s hodnotami v Banachově prostoru a nově vytvořit jednotnou teorii zobecněných ODR, která má zahrnout současně případ rovnic s rychle oscilující pravou stranou a ODR Carathéodoryova typu. Význam projektu spočívá v rozvoji kvalitativní teorii obyčejných a funkcionálních diferenciálních rovnic. Očekáváme nové výsledky v oblasti obecného součtového integrálu a jejích užití v teorii diferenciálních a integrálních rovnic. Našim cílem je pokračovat a z různých hledisek sjednotit dosud známé výsledky. Plánujeme novou knižní publikaci věnovanou zobecněným ODR v Banachově prostoru."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://purl.org/dc/terms/description","The project is devoted to further development of the theory of the summation integration and its application to generalized ordinary differential equations (ODE) and consequently to various types of classical differential equations. Our aim is to continue the study of summation integrals of the Henstock-Kurzweil type of functions with values in a Banach space and to create a new unified theory of generalized ODE's which should cover both the cases of fastly oscillating right hand sides of an ODE and the case of an ODE of Carathéodory type. The signification of our project consists in the further development of the qualitative theory of ordinary and functional differential equations. We expect new results concerning the general summation integral and its applications in the theory of differential and integral equations. Our goal is to continue and to unify in many aspects the results obtained until now. We are planning a new book devoted to generalized ODE's in Banach spaces."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://purl.org/dc/terms/title","Summation integration and generalized differential equations"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://purl.org/dc/terms/title","Součtová integrace a zobecněné diferenciální rovnice"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://www.w3.org/2004/02/skos/core#notation","IAA100190702"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-06-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/65936117"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Kurzweil-Henstock integral; generalized ordinary differential equations; functional differential equations"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985840"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-04-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/IAA100190702"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02007-A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byla ustanovena teorie zobecněných diferenciálních rovnic se zaměřením na rovnice,jejichž řešení nemají konečnou variaci. Byla vyšetřena rozšíření pojmů integrálů a dokázán vztah mezi zobecněnými a funkcionálně diferenciálními rovnicemi"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Theory of generalized differential equations was established with an attention to those whose solutions need not be of bounded variation. Extensions of known notions of integrals were considered and relationship between GODEs and FDEs was established"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Kurzweil-Henstock integral"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," generalized ordinary differential equations"
