"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7E08065"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://purl.org/dc/terms/description","AIDS remains one of the major life threatening infectious diseases in the world today. A constant supply of novel antiretrovirals (ARVs) is needed to respond to the limitations of current drugs. By the end of 2007, the therapeutic arsenal against HIV is expected to comprise ARVs blocking all major steps of HIV replication, except for particle assembly and budding. Members of HIV-ACE were instrumental in recent breakthroughs concerning virus assembly and Envelope incorporation into virions. On the basis of novel and fully validated targets, the objectives of HIV-ACE are: i) Assay development, drug screening and pre-clinical development of small molecule inhibitors of Capsid assembly and Env incorporation, up to the stage of Early Drug Candidates with acceptable toxicity profile determined by ADME/Tox studies, activity against multi drug-resistant viral strains and primary non-B isolates, antiviral activity in primary T cells and macrophages (WP1); ii) Elucidation of 3D structures of these vali"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://purl.org/dc/terms/description","AIDS remains one of the major life threatening infectious diseases in the world today. A constant supply of novel antiretrovirals (ARVs) is needed to respond to the limitations of current drugs. By the end of 2007, the therapeutic arsenal against HIV is expected to comprise ARVs blocking all major steps of HIV replication, except for particle assembly and budding. Members of HIV-ACE were instrumental in recent breakthroughs concerning virus assembly and Envelope incorporation into virions. On the basis of novel and fully validated targets, the objectives of HIV-ACE are: i) Assay development, drug screening and pre-clinical development of small molecule inhibitors of Capsid assembly and Env incorporation, up to the stage of Early Drug Candidates with acceptable toxicity profile determined by ADME/Tox studies, activity against multi drug-resistant viral strains and primary non-B isolates, antiviral activity in primary T cells and macrophages (WP1); ii) Elucidation of 3D structures of these vali"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://purl.org/dc/terms/title","Targeting assembly of infectious HIV particles"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://purl.org/dc/terms/title","Targeting assembly of infectious HIV particles"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://www.w3.org/2004/02/skos/core#notation","7E08065"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065/celkoveNaklady"
