"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://purl.org/dc/terms/description","Pomocí dvou typů zkoušek tlakem byl zkoumán vliv parametrů finálního průchodu a způsobu následujícího ochlazování na strukturní a mechanické vlastnosti speciálních profilových tyčí, válcovaných z oceli mikrolegované vanadem a bórem. Bylo zjištěno, že změna doválcovací teploty z 980 st. C na 850 st. C stejně jako zdvojnásobení velikosti deformace při posledním úběru nemá významný vliv na výsledné vlastnosti. Charakter výsledné struktury i tvrdosti materiálu lze v daných podmínkách zásadně ovlivnit jen rychlostí ochlazování po tváření, když aplikace vodních sprch vede ke zvýšení podílu bainitu ve struktuře a tomu odpovídá i nárůst tvrdosti v průměru o 15 %. Mikrostruktura laboratorních vývalků se výrazně liší od mikrostruktury středové oblasti vzorků deformovaných jednoosým tlakem, ale vysoce se shoduje s mikrostrukturou po zkoušce tlakem s rovinnou deformací, která se pro účely simulace procesů podélného válcování za tepla jeví jako mnohem vhodnější."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://purl.org/dc/terms/description","Pomocí dvou typů zkoušek tlakem byl zkoumán vliv parametrů finálního průchodu a způsobu následujícího ochlazování na strukturní a mechanické vlastnosti speciálních profilových tyčí, válcovaných z oceli mikrolegované vanadem a bórem. Bylo zjištěno, že změna doválcovací teploty z 980 st. C na 850 st. C stejně jako zdvojnásobení velikosti deformace při posledním úběru nemá významný vliv na výsledné vlastnosti. Charakter výsledné struktury i tvrdosti materiálu lze v daných podmínkách zásadně ovlivnit jen rychlostí ochlazování po tváření, když aplikace vodních sprch vede ke zvýšení podílu bainitu ve struktuře a tomu odpovídá i nárůst tvrdosti v průměru o 15 %. Mikrostruktura laboratorních vývalků se výrazně liší od mikrostruktury středové oblasti vzorků deformovaných jednoosým tlakem, ale vysoce se shoduje s mikrostrukturou po zkoušce tlakem s rovinnou deformací, která se pro účely simulace procesů podélného válcování za tepla jeví jako mnohem vhodnější."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://purl.org/dc/terms/description","It was established that the change of the finish rolling temperature from 980 degree C down to 850 degree C, as well as doubling the size of strain at the last reduction, does not have any significant effect on the final properties. Character of the resulting structure and hardness of the material can be influenced under the given conditions in principle only by the rate of cooling after forming, when more intensive cooling by water sprays leads to an increase in the proportion of bainite in the structure, which is reflected also by an increase of hardness on average by 15 %. Microstructure of laboratory rolled products differs distinctly in particular with regard to the significant banding from the microstructure of the central area of the samples deformed by uniaxial compression, but it coincides highly with the microstructure after the plane strain compression test, which appears to be much more appropriate for the purposes of simulation of hot longitudinal rolling."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://purl.org/dc/terms/title","Plastometric Simulation of Finish Rolling and Cooling of Microalloyed Steel C-Mn-V-B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://purl.org/dc/terms/title","Plastometrická simulace doválcování a ochlazování mikrolegované C-Mn-V-B oceli"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://purl.org/dc/terms/title","Plastometrická simulace doválcování a ochlazování mikrolegované C-Mn-V-B oceli"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://www.w3.org/2004/02/skos/core#prefLabel","Plastometrická simulace doválcování a ochlazování mikrolegované C-Mn-V-B oceli"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://www.w3.org/2004/02/skos/core#prefLabel","Plastometrická simulace doválcování a ochlazování mikrolegované C-Mn-V-B oceli"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://www.w3.org/2004/02/skos/core#prefLabel","Plastometric Simulation of Finish Rolling and Cooling of Microalloyed Steel C-Mn-V-B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27360/13:86088619!RIV14-TA0-27360___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A27360"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED0040/01/01), P(TA01010838)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8067465"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8889848"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8086702"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3111636"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","96445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27360/13:86088619"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","microstructure.; plane strain; uniaxial compression test; physical simulation of rolling; HSLA steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/HSLA%20steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/uniaxial%20compression%20test"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microstructure."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/plane%20strain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/physical%20simulation%20of%20rolling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C9BF82CEC3AE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Hutnické listy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED0040%2F01%2F01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","66"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šimeček, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kawulok, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rusz, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kawulok, Rostislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Schindler, Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vašek, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://schema.org/issn","0018-8069"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86088619%21RIV14-TA0-27360___","http://localhost/temp/predkladatel/organizacniJednotka","27360"
