"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://purl.org/dc/terms/description","First part of the article summarises different interpretations of „knowledge society“ concept. Most important European higher education policy documents (including Bologna process) are analysed according to the changes of „knowledge society“ discourse. Main characteristics of the concept are related to the international policy discourse; social cohesion, cultural differences, normative basis of European integration are steadily becoming priority issues in recent years."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://purl.org/dc/terms/description","Přestavení konceptu společnosti vědění a souvisejících koncepcí (postindustriální, informační společnost, „nový způsob produkce vědění“). Na příkladech dokumentů evropské vysokoškolské politiky (včetně Boloňského procesu) je poukázáno na proměny diskursu společnosti vědění v posledních 20 letech. Jsou zdůrazněny klíčové problémy společnosti vědění (sociální koheze, kulturní diference, normativní základ evropské integrace), které se v posledních letech dostávají v evropské vysokoškolské politice do popředí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://purl.org/dc/terms/description","Přestavení konceptu společnosti vědění a souvisejících koncepcí (postindustriální, informační společnost, „nový způsob produkce vědění“). Na příkladech dokumentů evropské vysokoškolské politiky (včetně Boloňského procesu) je poukázáno na proměny diskursu společnosti vědění v posledních 20 letech. Jsou zdůrazněny klíčové problémy společnosti vědění (sociální koheze, kulturní diference, normativní základ evropské integrace), které se v posledních letech dostávají v evropské vysokoškolské politice do popředí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://purl.org/dc/terms/title","Knowledge Society Paradigm and its Implementation in European Higher Education Policy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://purl.org/dc/terms/title","Paradigma společnosti vědění a jeho uplatnění v evropské vysokoškolské politice."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://purl.org/dc/terms/title","Paradigma společnosti vědění a jeho uplatnění v evropské vysokoškolské politice."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://www.w3.org/2004/02/skos/core#prefLabel","Paradigma společnosti vědění a jeho uplatnění v evropské vysokoškolské politice."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://www.w3.org/2004/02/skos/core#prefLabel","Paradigma společnosti vědění a jeho uplatnění v evropské vysokoškolské politice."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://www.w3.org/2004/02/skos/core#prefLabel","Knowledge Society Paradigm and its Implementation in European Higher Education Policy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://www.w3.org/2004/02/skos/core#notation","RIV/00237752:_____/06:#0000038!RIV07-MSM-00237752"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","31-37"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM0023775201)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9917578"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","491447"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00237752:_____/06:#0000038"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Společnost vědění, postindustriální společnost, evropská vysokoškolská politika, analýza diskursu, Boloňský proces"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/anal%C3%BDza%20diskursu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/postindustri%C3%A1ln%C3%AD%20spole%C4%8Dnost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Bolo%C5%88sk%C3%BD%20proces"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Spole%C4%8Dnost%20v%C4%9Bd%C4%9Bn%C3%AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/evropsk%C3%A1%20vysoko%C5%A1kolsk%C3%A1%20politika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D40E56294072]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Aula"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","14"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šima, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://schema.org/issn","1210-6658"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F06%3A%230000038%21RIV07-MSM-00237752","http://schema.org/numberOfPages",7
